,Date Paid,TT,Transaction Number,Amount,Supplier No,Supplier Name,Period,Expense Area,Cipfa(T)
INSERTED DETAIL,03/03/2017,GI,2208651,"1,511.08",HC101143,Brampton Abbotts CE School Imprest,201712,Schools,Supplies & Services
INSERTED DETAIL,03/03/2017,GI,2208832,"20,510.49",HC121175,Matrix SCM Ltd,201712,Adults Operations,Employees
INSERTED DETAIL,03/03/2017,GI,2208832,"2,720.31",HC121175,Matrix SCM Ltd,201712,Mental Health,Employees
INSERTED DETAIL,03/03/2017,GI,2208832,"22,831.38",HC121175,Matrix SCM Ltd,201712,Safeguarding and Family Support,Employees
INSERTED DETAIL,03/03/2017,GI,2208832,790.13,HC121175,REDACTED,201712,Adults Operations,Employees
INSERTED DETAIL,03/03/2017,GI,2208832,566.53,HC121175,REDACTED,201712,Safeguarding and Family Support,Employees
INSERTED DETAIL,03/03/2017,GI,2209616,764.68,HC119375,Gough Bailey Wright Ltd,201712,Resources,Supplies & Services
INSERTED DETAIL,03/03/2017,GI,2209624,720.00,HC110463,Projector Service UK Ltd,201712,Resources,Supplies & Services
INSERTED DETAIL,03/03/2017,GI,2209706,"2,400.00",HC108482,REDACTED,201712,Safeguarding and Family Support,Third Party Payments
INSERTED DETAIL,08/03/2017,GI,2209895,754.27,HC108165,NYS Corporate,201712,Environment and Place,Transport-Related Expenditure
INSERTED DETAIL,08/03/2017,GI,2210106,764.48,HC108278,Orleton C.E. Primary School Imprest,201712,Schools,Supplies & Services
INSERTED DETAIL,10/03/2017,GI,2210180,618.93,HC105275,Ledbury Primary School Imprest,201712,Schools,Premises-Related Expenditure
INSERTED DETAIL,10/03/2017,GI,2210180,"10,071.46",HC105275,Ledbury Primary School Imprest,201712,Schools,Supplies & Services
INSERTED DETAIL,10/03/2017,GI,2210182,"4,425.89",HC121175,Matrix SCM Ltd,201712,Adults Operations,Employees
INSERTED DETAIL,10/03/2017,GI,2210182,"2,076.32",HC121175,Matrix SCM Ltd,201712,Communities,Employees
INSERTED DETAIL,10/03/2017,GI,2210182,"4,467.36",HC121175,Matrix SCM Ltd,201712,Environment and Place,Employees
INSERTED DETAIL,10/03/2017,GI,2210182,"2,936.84",HC121175,Matrix SCM Ltd,201712,Public Health,Employees
INSERTED DETAIL,10/03/2017,GI,2210182,"13,558.30",HC121175,Matrix SCM Ltd,201712,Safeguarding and Family Support,Employees
INSERTED DETAIL,10/03/2017,GI,2210183,"7,404.28",HC108793,REDACTED,201712,Adults Operations,Supplies & Services
INSERTED DETAIL,10/03/2017,GI,2210447,898.28,HC105091,Kington Primary School Imprest A/C,201712,Schools,Supplies & Services
INSERTED DETAIL,10/03/2017,GI,2210447,900.00,HC105091,Kington Primary School Imprest A/C,201712,Schools,Support Services
INSERTED DETAIL,15/03/2017,WM,2210678,420.76,HC108443,West Mercia Energy,201712,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,15/03/2017,WM,2210680,791.48,HC108443,West Mercia Energy,201712,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,15/03/2017,WM,2210696,482.02,HC108443,West Mercia Energy,201712,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,15/03/2017,WM,2210697,580.96,HC108443,West Mercia Energy,201712,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,15/03/2017,WM,2210698,505.00,HC108443,West Mercia Energy,201712,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,15/03/2017,WM,2210699,623.11,HC108443,West Mercia Energy,201712,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,15/03/2017,WM,2210701,433.31,HC108443,West Mercia Energy,201712,Schools,Premises-Related Expenditure
INSERTED DETAIL,15/03/2017,WM,2210703,508.75,HC108443,West Mercia Energy,201712,Schools,Premises-Related Expenditure
INSERTED DETAIL,15/03/2017,WM,2210718,443.04,HC108443,West Mercia Energy,201712,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,15/03/2017,WM,2210722,818.13,HC108443,West Mercia Energy,201712,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,15/03/2017,WM,2210727,452.99,HC108443,West Mercia Energy,201712,Schools,Premises-Related Expenditure
INSERTED DETAIL,15/03/2017,WM,2210739,763.52,HC108443,West Mercia Energy,201712,Schools,Premises-Related Expenditure
INSERTED DETAIL,15/03/2017,WM,2210740,458.99,HC108443,West Mercia Energy,201712,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,15/03/2017,WM,2210748,478.74,HC108443,West Mercia Energy,201712,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,15/03/2017,WM,2210753,646.92,HC108443,West Mercia Energy,201712,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,15/03/2017,WM,2210756,430.75,HC108443,West Mercia Energy,201712,Schools,Premises-Related Expenditure
INSERTED DETAIL,15/03/2017,WM,2210760,470.85,HC108443,West Mercia Energy,201712,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,15/03/2017,WM,2210764,419.59,HC108443,West Mercia Energy,201712,Schools,Premises-Related Expenditure
INSERTED DETAIL,15/03/2017,WM,2210767,476.37,HC108443,West Mercia Energy,201712,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,15/03/2017,WM,2210775,839.97,HC108443,West Mercia Energy,201712,Schools,Premises-Related Expenditure
INSERTED DETAIL,15/03/2017,WM,2210777,485.57,HC108443,West Mercia Energy,201712,Schools,Premises-Related Expenditure
INSERTED DETAIL,15/03/2017,WM,2210780,446.92,HC108443,West Mercia Energy,201712,Schools,Premises-Related Expenditure
