Date Paid,Transaction Number,Amount,Supplier Name,Period,Expense Area,Cipfa(T),
10/08/2016,3837292,"1,373.68",REDACTED,201705,Environment and Place,Transport-Related Expenditure,
10/08/2016,3837298,"1,279.88",REDACTED,201705,Environment and Place,Transport-Related Expenditure,
10/08/2016,3837301,981.12,REDACTED,201705,Environment and Place,Transport-Related Expenditure,
19/08/2016,3837960,"2,660.00",REDACTED,201705,Environment and Place,Transport-Related Expenditure,
05/08/2016,3837078,"4,170.00",Star Technology Services Ltd,201705,Resources,Supplies & Services,
03/08/2016,3836277,787.5,Ace Coaches & Travel,201705,Environment and Place,Transport-Related Expenditure,
03/08/2016,3836281,"1,398.60",Ace Coaches & Travel,201705,Environment and Place,Transport-Related Expenditure,
03/08/2016,3836282,"1,624.00",Ace Coaches & Travel,201705,Environment and Place,Transport-Related Expenditure,
03/08/2016,3836781,"2,000.00",Activate Educational Ltd,201705,Schools,Employees,
25/08/2016,3838393,513.59,Advanced Legal Solutions Limited,201705,Communities,Supplies & Services,
03/08/2016,3837055,653.52,Complete Office Solutions (UK) Ltd,201705,Resources,Premises-Related Expenditure,
10/08/2016,3837450,540,Age Concern UK Hereford & Worcester,201705,Physical Disabilities,Supplies & Services,
10/08/2016,3837451,720,Age Concern UK Hereford & Worcester,201705,Physical Disabilities,Supplies & Services,
30/06/2016,3836989,"3,493.60",Alliance In Partnership,201705,Schools,Supplies & Services,
15/07/2016,3837938,"1,436.50",Alliance In Partnership,201705,Schools,Supplies & Services,
15/07/2016,3836381,"1,436.50",Alliance In Partnership,201705,Schools,Supplies & Services,
22/07/2016,3836839,543.85,Alliance In Partnership,201705,Schools,Supplies & Services,
03/08/2016,3836367,"1,778.55",Alliance In Partnership,201705,Schools,Supplies & Services,
03/08/2016,3836429,"1,288.00",Alliance In Partnership,201705,Schools,Supplies & Services,
03/08/2016,3836468,752.1,Alliance In Partnership,201705,Schools,Supplies & Services,
03/08/2016,3836477,"1,320.75",Alliance In Partnership,201705,Schools,Supplies & Services,
03/08/2016,3836478,704.25,Alliance In Partnership,201705,Schools,Supplies & Services,
03/08/2016,3836500,"1,973.25",Alliance In Partnership,201705,Schools,Supplies & Services,
05/08/2016,4691736,"1,271.60",Alliance In Partnership,201705,Schools,Supplies & Services,
10/08/2016,3835436,"2,101.00",Alliance In Partnership,201705,Schools,Supplies & Services,
10/08/2016,3837239,"1,467.40",Alliance In Partnership,201705,Schools,Supplies & Services,
10/08/2016,4691571,983.8,Alliance In Partnership,201705,Schools,Supplies & Services,
24/08/2016,3837493,430.65,Alliance In Partnership,201705,Schools,Supplies & Services,
24/08/2016,3837610,734.8,Alliance In Partnership,201705,Schools,Supplies & Services,
24/08/2016,3837939,"2,950.20",Alliance In Partnership,201705,Schools,Supplies & Services,
24/08/2016,3837940,543.85,Alliance In Partnership,201705,Schools,Supplies & Services,
24/08/2016,3835373,"1,647.80",Alliance In Partnership,201705,Schools,Supplies & Services,
24/08/2016,3836353,607.5,Alliance In Partnership,201705,Schools,Supplies & Services,
24/08/2016,3837476,715.5,Alliance In Partnership,201705,Schools,Supplies & Services,
24/08/2016,4691360,"2,263.80",Alliance In Partnership,201705,Schools,Supplies & Services,
24/08/2016,4691361,"1,014.20",Alliance In Partnership,201705,Schools,Supplies & Services,
31/08/2016,3838635,486.2,Alliance In Partnership,201705,Schools,Supplies & Services,
31/08/2016,3838642,521.2,Alliance In Partnership,201705,Schools,Supplies & Services,
31/08/2016,3837240,528,Alliance In Partnership,201705,Schools,Supplies & Services,
22/07/2016,3836839,763.15,Alliance In Partnership,201705,Schools,Suspense Accounts,
03/08/2016,3836552,"12,317.24",George Youngs Coaches Ltd,201705,Environment and Place,Transport-Related Expenditure,
10/08/2016,3837075,746.6,George Youngs Coaches Ltd,201705,Schools,Transport-Related Expenditure,
03/08/2016,3836677,"1,540.00",REDACTED,201705,Environment and Place,Transport-Related Expenditure,
03/08/2016,3836678,"1,568.00",REDACTED,201705,Environment and Place,Transport-Related Expenditure,
03/08/2016,3836679,"1,960.00",REDACTED,201705,Environment and Place,Transport-Related Expenditure,
03/08/2016,3836680,"1,960.00",REDACTED,201705,Environment and Place,Transport-Related Expenditure,
03/08/2016,3836681,"1,820.00",REDACTED,201705,Environment and Place,Transport-Related Expenditure,
03/08/2016,3836985,"1,960.00",REDACTED,201705,Environment and Place,Transport-Related Expenditure,
12/08/2016,3836999,"1,680.00",REDACTED,201705,Environment and Place,Transport-Related Expenditure,
12/08/2016,3837171,"1,890.00",REDACTED,201705,Environment and Place,Transport-Related Expenditure,
12/08/2016,3837336,"1,232.00",REDACTED,201705,Environment and Place,Transport-Related Expenditure,
31/08/2016,3838649,"1,140.00",B & H Cars,201705,Learning Disabilities,Transport-Related Expenditure,
31/08/2016,3838650,"1,444.00",B & H Cars,201705,Learning Disabilities,Transport-Related Expenditure,
31/08/2016,3838651,"1,140.00",B & H Cars,201705,Learning Disabilities,Transport-Related Expenditure,
31/08/2016,3838652,"1,292.00",B & H Cars,201705,Learning Disabilities,Transport-Related Expenditure,
12/08/2016,3835643,"3,364.90",Society County Treasurer,201705,Resources,Supplies & Services,
12/08/2016,3837524,625.2,Aquaid (Midlands & South Wales),201705,Schools,Supplies & Services,
24/08/2016,3838098,"3,955.00",Jacobs UK Ltd,201705,Environment and Place,Supplies & Services,
10/08/2016,3837387,489.16,Allstar Business Solutions Ltd (Arval),201705,Environment and Place,Transport-Related Expenditure,
17/08/2016,3837760,739.78,Allstar Business Solutions Ltd (Arval),201705,Environment and Place,Transport-Related Expenditure,
