OrganisationURI,SiteReference,SiteNameAddress,SiteplanURL,GeoY,GeoX,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate
http://opendatacommunities.org/id/unitary-authority/herefordshire,45173,"2-5 Market Place, Ross-on-Wye, Herefordshire, HR9 5NX",https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=045173&search-term=2-5%20Market%20Place,51.91483,-2.584535,,Not owned by a public authority,Permissioned ,,13/04/2005,,Yes,14,,,Formation of 14 No. self-contained flats.,20/12/2021,20/12/2021,
http://opendatacommunities.org/id/unitary-authority/herefordshire,162480,"Dev 1 Site At Old Grammar School Convert Of School Building To 5 Residential Dwellings, Church Street, Bromyard, Herefordshire",https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=162480&search-term=162480,52.190594,-2.504662,,Not owned by a public authority,Permissioned,,21/12/2016,,Yes,5,,,Conversion of former Grammar school building into five residential dwellings. Demolition works include the removal of part of an extension to the west elevation. ,20/12/2021,20/12/2021,
http://opendatacommunities.org/id/unitary-authority/herefordshire,151698,"Land at, Former Yeomans Coach Depot, A4110 Canyon Pyon, Herefordshire",https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=151698&search-term=151698,52.137216,-2.787162,,Not owned by a public authority,Permissioned,,12/10/2016,,Yes,10,,,Proposed demolition of redundant commercial premises to facilitate residential development of ten market dwellings together with associated vehicle access.   ,20/12/2021,20/12/2021,
http://opendatacommunities.org/id/unitary-authority/herefordshire,190110,"Land to the rear of Bine Cottage, Clehonger, Herefordshire","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=190110&search-term=Land%20to%20the%20rear%20of%20Bine%20Cottage,%20Clehonger,%20Herefordshire",52.03579,-2.802012,,Not owned by a public authority,Permissioned,,25/03/2019,,Yes,5,,,"Erection of five dwellings withintegral garages, the extension of existing access road and associatedhighway works) - To use the brick on the front gable to break up the block of render to enhance the characteristics of the property.",20/12/2021,20/12/2021,
http://opendatacommunities.org/id/unitary-authority/herefordshire,161931,"Land at, 46-47 Catherine Street, Hereford, Herefordshire, HR1 2DU","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=161931&search-term=Land%20at,%2046-47%20Catherine%20Street,%20Hereford,%20Herefordshire,%20HR1%202DU",52.058448,-2.712237,,Not owned by a public authority,Permissioned,,30/08/2016,,Yes,10,,,Proposed demolition of existing commercial premises and erection of mixed use development consisting of 10 no. residential apartments and 1 no. commercial office,20/12/2021,20/12/2021,
http://opendatacommunities.org/id/unitary-authority/herefordshire,132258,"White Lodge, 50 Ledbury Road, Hereford, Herefordshire, HR1 2SY","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=132258&search-term=White%20Lodge,%2050%20Ledbury%20Road,%20Hereford,%20Herefordshire,%20HR1%202SY",52.054042,-2.703401,,Not owned by a public authority,Permissioned,,02/10/2013,,Yes,5,,,Replacement of extant planning permission S101545/F. Proposed erection of 3 terraced houses and conversion of office to twohouses with parking,20/12/2021,20/12/2021,
http://opendatacommunities.org/id/unitary-authority/herefordshire,153631,"Land at Deacon's Yard, 36 Victoria Road, Kington, Herefordshire",https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=153631&search-term=153631,52.20496,-3.023826,,Not owned by a public authority,Permissioned,,07/09/2016,,Yes,10,,,Proposed site will be developed into 10 residential units.  One of the existing workshops will be converted into 3 dwellings.  The remaining 7 dwellings will be new builds.  ,20/12/2021,20/12/2021,
http://opendatacommunities.org/id/unitary-authority/herefordshire,182986,"Land at Rossleigh, Gloucester Road, Ross-on-Wye, Herefordshire","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=182986&search-term=Land%20at%20Rossleigh,%20Gloucester%20Road,%20Ross-on-Wye",51.913666,-2.568848,,Not owned by a public authority,Permissioned,,02/10/2018,,Yes,6,,,"Proposed demolition of existing dwelling (Rossleigh) and erection of six dwellings, with access onto Gloucester Road, associated ground works and landscaping) - to improve house type design and link garage to dwelling whilst maintaining appropriate parking and turning areas",20/12/2021,20/12/2021,
http://opendatacommunities.org/id/unitary-authority/herefordshire,161689,"Land at Leys Hill, Walford, Ross on Wye, Herefordshire",https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=161689&search-term=161689,51.866417,-2.601727,,Not owned by a public authority,Permissioned,,05/01/2017,,Yes,5,,,"The demolition of all existing structures on the site, the permanent cessation of existing uses and the erection of five detached dwelling houses with associated garaging.   ",20/12/2021,20/12/2021,
http://opendatacommunities.org/id/unitary-authority/herefordshire,161044,"Land to the rear of 70 Whitecross Road, Hereford",https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=161044&search-term=161044,52.058713,-2.727643,,Not owned by a public authority,Permissioned,,09/10/2017,,Yes,10,,,Proposed construction of ten residential apartments with car parking and turning area,20/12/2021,20/12/2021,
http://opendatacommunities.org/id/unitary-authority/herefordshire,164109,"45A to 47 West Street, Leominster, Herefordshire, HR6 8EP",https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=164109&search-term=164109,52.226763,-2.741325,,Not owned by a public authority,Permissioned,,23/06/2017,,Yes,7,,,Redevelopment of existing site for a mixed use of residential and commercial  ,20/12/2021,20/12/2021,
