Updated,TT,Transaction Number, Amount ,Ap/Ar ID,Ap/Ar ID(T),Period,Expense Area(T),Cipfa(T),Individual Supplier(T)
01/07/2022,GI,3083420,514.15,HC129573,Redacted,202304,Safeguarding and Family Support,Third Party Payments,Yes
01/07/2022,GI,3083421,505,HC129573,Redacted,202304,Safeguarding and Family Support,Third Party Payments,Yes
01/07/2022,GI,3083452,599.2,HC115123,Redacted,202304,Safeguarding and Family Support,Third Party Payments,Yes
01/07/2022,GI,3083465,"2,542.17",HC110093,St Peters C P School Imprest,202304,Schools,Supplies & Services,No
01/07/2022,GI,3083467,"570,563.28",HC201005,NMiTE,202304,Economic Development Delivery Board,Capital Income,No
01/07/2022,GI,3083468,"19,866.00",HC124924,Gracemeres Ltd T/A Radfield Home Care,202304,Physical Disabilities,Third Party Payments,No
04/07/2022,GI,3083797,498.16,HC127270,Redacted,202304,Director and Management,Supplies & Services,Yes
04/07/2022,GI,3083798,498.16,HC128944,Redacted,202304,Director and Management,Supplies & Services,Yes
04/07/2022,GI,3083799,"5,475.03",HC101053,Rotherwood Healthcare (Lynhales Hall) -Kington Ct,202304,Director and Management,Supplies & Services,No
04/07/2022,GI,3083800,"3,634.67",HC101053,Rotherwood Healthcare (Lynhales Hall) -Kington Ct,202304,Director and Management,Supplies & Services,No
04/07/2022,GI,3083802,"2,500.00",HC102071,Craegmoor SYI Herefordshire Priory,202304,Director and Management,Supplies & Services,No
05/07/2022,GI,3084138,445,HC201475,Severn Academies Educational Trust,202304,Dedicated Schools Grant,Support Services,No
05/07/2022,GI,3084139,445,HC201475,Severn Academies Educational Trust,202304,Dedicated Schools Grant,Support Services,No
05/07/2022,GI,3084140,445,HC126250,The Rivers Multi Academy Trust,202304,Dedicated Schools Grant,Support Services,No
05/07/2022,GI,3084141,545,HC126250,The Rivers Multi Academy Trust,202304,Dedicated Schools Grant,Support Services,No
05/07/2022,GI,3084142,445,HC123366,The Marches Academy Trust,202304,Dedicated Schools Grant,Support Services,No
05/07/2022,GI,3084143,445,HC125657,Cleobury Mortimer Primary School,202304,Dedicated Schools Grant,Support Services,No
05/07/2022,GI,3084144,445,HC201475,Severn Academies Educational Trust,202304,Dedicated Schools Grant,Support Services,No
05/07/2022,GI,3084145,445,HC129803,Oasis Community Learning,202304,Dedicated Schools Grant,Support Services,No
05/07/2022,GI,3084146,445,HC129803,Oasis Community Learning,202304,Dedicated Schools Grant,Support Services,No
07/07/2022,GI,3084881,"16,817.79",HC121175,Matrix SCM Ltd,202304,Care Operations,Employees,No
07/07/2022,GI,3084881,"65,357.50",HC121175,Matrix SCM Ltd,202304,Central Childrens Directorate Costs,Employees,No
07/07/2022,GI,3084881,"2,235.28",HC121175,Matrix SCM Ltd,202304,Corporate Support Services,Employees,No
07/07/2022,GI,3084881,"2,383.50",HC121175,Matrix SCM Ltd,202304,Dedicated Schools Grant,Employees,No
07/07/2022,GI,3084881,"34,157.05",HC121175,Matrix SCM Ltd,202304,"Finance, Legal & Governance",Employees,No
07/07/2022,GI,3084881,"2,401.71",HC121175,Matrix SCM Ltd,202304,People & Performance,Employees,No
07/07/2022,GI,3084881,"2,884.29",HC121175,Matrix SCM Ltd,202304,Public Health,Employees,No
07/07/2022,GI,3084881,"88,634.51",HC121175,Matrix SCM Ltd,202304,Safeguarding and Family Support,Employees,No
07/07/2022,GI,3084881,"21,563.87",HC121175,Redacted,202304,Safeguarding and Family Support,Employees,No
07/07/2022,GI,3085491,479.75,HC111475,Whitchurch Ce Primary (Imprest),202304,Schools,Supplies & Services,No
07/07/2022,GI,3085492,"1,300.00",HC113047,Redacted,202304,Safeguarding and Family Support,Supplies & Services,No
07/07/2022,GI,3085494,550.02,HC103069,Redacted,202304,Prevention and Support,Supplies & Services,No
07/07/2022,GI,3085496,"2,710.00",HC110383,Redacted,202304,Prevention and Support,Supplies & Services,No
07/07/2022,GI,3085497,550,HC110383,Redacted,202304,Prevention and Support,Supplies & Services,No
08/07/2022,GI,3085902,514.15,HC129573,Redacted,202304,Safeguarding and Family Support,Third Party Payments,Yes
08/07/2022,GI,3085903,505,HC129573,Redacted,202304,Safeguarding and Family Support,Third Party Payments,Yes
08/07/2022,GI,3085922,767.88,HC130313,Redacted,202304,Safeguarding and Family Support,Third Party Payments,Yes
08/07/2022,GI,3085924,594.54,HC130313,Redacted,202304,Safeguarding and Family Support,Third Party Payments,Yes
08/07/2022,GI,3085933,540,HC129959,Redacted,202304,Safeguarding and Family Support,Third Party Payments,No
12/07/2022,GI,3086743,"1,478.52",HC103627,H C Westfield School Imprest,202304,Schools,Supplies & Services,No
12/07/2022,GI,3086743,"6,042.28",HC103627,H C Westfield School Imprest,202304,Schools,Support Services,No
12/07/2022,GI,3086747,457.86,HC102673,Eardisley Primary School Imprest,202304,Schools,Supplies & Services,No
12/07/2022,GI,3087235,"235,000.00",HC127536,Wonde Ltd,202304,"Finance, Legal & Governance",Supplies & Services,No
12/07/2022,GI,3087236,"1,808.86",HC111924,Bromyard Community Transport Ltd,202304,Highways & Transport,Supplies & Services,No
12/07/2022,GI,3087237,"2,443.97",HC112080,CVS Ledbury & District (Ledbury Ring & Ride)Standing Order,202304,Highways & Transport,Supplies & Services,No
12/07/2022,GI,3087238,"1,706.41",HC102478,Dore Community Transport,202304,Highways & Transport,Supplies & Services,No
12/07/2022,GI,3087239,474.3,HC101381,Hay & District Dial a Ride,202304,Highways & Transport,Supplies & Services,No
12/07/2022,GI,3087240,"2,281.29",HC103982,HVOSS,202304,Highways & Transport,Supplies & Services,No
