,Date ,TT,Transaction Number,Amount,Supplier No,Supplier Name,Period,Expense Area,Cipfa(T)
INSERTED DETAIL,02/10/2017,GI,2448543,520.08,HC111399,Weobley County Primary School Imprest,201807,Schools,Supplies & Services
INSERTED DETAIL,02/10/2017,GI,2448544,678.4,HC108165,REDACTED,201807,Safeguarding and Family Support,Employees
INSERTED DETAIL,02/10/2017,GI,2448545,"1,350.00",HC113961,Burghill Community Academy,201807,Dedicated Schools Grant,Support Services
INSERTED DETAIL,05/10/2017,GI,2449600,"9,111.58",HC121175,Matrix SCM Ltd,201807,Adults Operations,Employees
INSERTED DETAIL,05/10/2017,GI,2449600,623.45,HC121175,Matrix SCM Ltd,201807,Mental Health,Employees
INSERTED DETAIL,05/10/2017,GI,2449600,"1,352.16",HC121175,Matrix SCM Ltd,201807,Safeguarding and Family Support,Employees
INSERTED DETAIL,05/10/2017,GI,2449600,"1,244.52",HC121175,REDACTED,201807,Safeguarding and Family Support,Employees
INSERTED DETAIL,05/10/2017,GI,2449602,506.73,HC107831,Much Marcle CE Primary School Imprest A/C,201807,Schools,Supplies & Services
INSERTED DETAIL,06/10/2017,GI,2449758,593.52,HC107953,Natwest One Card (Direct Debit A/C),201807,Communities,Supplies & Services
INSERTED DETAIL,06/10/2017,GI,2449759,722.61,HC107953,Natwest One Card (Direct Debit A/C),201807,Education and Commissioning,Supplies & Services
INSERTED DETAIL,09/10/2017,GI,2450622,559.29,HC103506,Goodrich C E Primary Sch Imprest,201807,Schools,Supplies & Services
INSERTED DETAIL,11/10/2017,GI,2451670,"1,394.62",HC111924,Bromyard Community Transport Ltd,201807,Environment and Place,Supplies & Services
INSERTED DETAIL,11/10/2017,GI,2451671,"1,768.13",HC112080,CVS Ledbury & District (Ledbury Ring & Ride)Standing Order,201807,Environment and Place,Supplies & Services
INSERTED DETAIL,11/10/2017,GI,2451672,"1,426.29",HC102478,Dore Community Transport,201807,Environment and Place,Supplies & Services
INSERTED DETAIL,11/10/2017,GI,2451673,684.47,HC101381,Hay & District Dial a Ride,201807,Environment and Place,Supplies & Services
INSERTED DETAIL,11/10/2017,GI,2451674,"3,092.60",HC103982,HVOSS,201807,Environment and Place,Supplies & Services
INSERTED DETAIL,11/10/2017,GI,2451675,792.96,HC101379,Ross Country Cars (Standing Order),201807,Environment and Place,Supplies & Services
INSERTED DETAIL,11/10/2017,GI,2451676,"2,150.83",HC110743,The Plynlimon Trust Community Car Scheme,201807,Environment and Place,Supplies & Services
INSERTED DETAIL,11/10/2017,GI,2451677,"115,806.29",HC107466,Worcestershire Health & Care NHS Trust,201807,Public Health,Third Party Payments
INSERTED DETAIL,11/10/2017,GI,2451678,"147,313.06",HC120328,Addaction,201807,Public Health,Third Party Payments
INSERTED DETAIL,11/10/2017,GI,2451680,"16,524.00",HC122767,"H3 (The Hub, Hospital & Home Teaching Team)",201807,Dedicated Schools Grant,Third Party Payments
INSERTED DETAIL,11/10/2017,GI,2451681,"60,000.00",HC120107,Hereford Integrated Behaviour Outreach Service,201807,Dedicated Schools Grant,Third Party Payments
INSERTED DETAIL,11/10/2017,GI,2451682,"30,875.00",HC120107,Hereford Integrated Behaviour Outreach Service,201807,Dedicated Schools Grant,Third Party Payments
INSERTED DETAIL,11/10/2017,GI,2451683,600,HC106870,REDACTED,201807,Adults Operations,Premises-Related Expenditure
INSERTED DETAIL,11/10/2017,GI,2451684,625,HC106831,REDACTED,201807,Adults Operations,Premises-Related Expenditure
INSERTED DETAIL,11/10/2017,GI,2451685,450,HC109865,REDACTED,201807,Adults Operations,Premises-Related Expenditure
INSERTED DETAIL,11/10/2017,GI,2451686,450,HC109865,REDACTED,201807,Adults Operations,Premises-Related Expenditure
INSERTED DETAIL,11/10/2017,GI,2451688,460,HC112055,REDACTED,201807,Adults Operations,Premises-Related Expenditure
INSERTED DETAIL,11/10/2017,GI,2451689,550,HC108221,REDACTED,201807,Adults Operations,Premises-Related Expenditure
INSERTED DETAIL,11/10/2017,GI,2451690,520,HC108905,REDACTED,201807,Adults Operations,Premises-Related Expenditure
INSERTED DETAIL,11/10/2017,GI,2451691,475,HC109338,REDACTED,201807,Adults Operations,Premises-Related Expenditure
INSERTED DETAIL,11/10/2017,GI,2451694,"4,333.33",HC106816,REDACTED,201807,Adults Operations,Premises-Related Expenditure
INSERTED DETAIL,11/10/2017,GI,2451695,650,HC110272,REDACTED,201807,Adults Operations,Premises-Related Expenditure
INSERTED DETAIL,11/10/2017,GI,2451696,420,HC106104,REDACTED,201807,Adults Operations,Premises-Related Expenditure
INSERTED DETAIL,11/10/2017,GI,2451697,600,HC115622,REDACTED,201807,Adults Operations,Premises-Related Expenditure
INSERTED DETAIL,11/10/2017,GI,2451698,625,HC119280,REDACTED,201807,Adults Operations,Premises-Related Expenditure
INSERTED DETAIL,11/10/2017,GI,2451699,587.43,HC121622,REDACTED,201807,Adults Operations,Premises-Related Expenditure
INSERTED DETAIL,11/10/2017,GI,2451700,600,HC121325,REDACTED,201807,Adults Operations,Premises-Related Expenditure
INSERTED DETAIL,11/10/2017,GI,2451701,525,HC116314,REDACTED,201807,Adults Operations,Premises-Related Expenditure
INSERTED DETAIL,11/10/2017,GI,2451702,550,HC121939,REDACTED,201807,Adults Operations,Premises-Related Expenditure
INSERTED DETAIL,11/10/2017,GI,2451703,650,HC122259,REDACTED,201807,Adults Operations,Premises-Related Expenditure
INSERTED DETAIL,11/10/2017,GI,2451704,550,HC122996,REDACTED,201807,Adults Operations,Premises-Related Expenditure
