Date Paid,Transaction Number,Amount,Supplier Name,Period,Expense Area,Cipfa(T)
02/12/2016,2176826,"16,672.50",Matrix SCM Ltd,201709,Adults Operations,Employees
02/12/2016,2176826,"7,209.70",Matrix SCM Ltd,201709,Communities,Employees
02/12/2016,2176826,"1,896.00",Matrix SCM Ltd,201709,Mental Health,Employees
02/12/2016,2176826,"21,971.44",Matrix SCM Ltd,201709,Safeguarding and Family Support,Employees
02/12/2016,2176826,553.63,REDACTED,201709,Adults Operations,Employees
02/12/2016,2176872,"1,909.93",St Peters C P School Imprest,201709,Schools,Supplies & Services
02/12/2016,2176912,728.06,Cradley Primary School Imprest,201709,Schools,Supplies & Services
02/12/2016,2176920,"1,760.20",REDACTED,201709,Safeguarding and Family Support,Third Party Payments
02/12/2016,2176924,498.46,REDACTED,201709,Safeguarding and Family Support,Third Party Payments
07/12/2016,2177157,"8,897.66",REDACTED,201709,Adults Operations,Supplies & Services
09/12/2016,2179062,"11,555.96",Matrix SCM Ltd,201709,Adults Operations,Employees
09/12/2016,2179062,"4,208.37",Matrix SCM Ltd,201709,Communities,Employees
09/12/2016,2179062,"2,753.71",Matrix SCM Ltd,201709,Education and Commissioning,Employees
09/12/2016,2179062,"1,154.70",Matrix SCM Ltd,201709,Mental Health,Employees
09/12/2016,2179062,"18,228.68",Matrix SCM Ltd,201709,Safeguarding and Family Support,Employees
09/12/2016,2179062,639.63,REDACTED,201709,Adults Operations,Employees
16/12/2016,2179063,"1,756.39",Bromyard Community Transport Ltd,201709,Environment and Place,Supplies & Services
16/12/2016,2179064,"1,877.09",CVS Ledbury & District (Ledbury Ring & Ride)Standing Order,201709,Environment and Place,Supplies & Services
16/12/2016,2179065,"1,399.87",Dore Community Transport,201709,Environment and Place,Supplies & Services
16/12/2016,2179066,750.58,Hay & District Dial a Ride,201709,Environment and Place,Supplies & Services
16/12/2016,2179067,"2,591.10",HVOSS,201709,Environment and Place,Supplies & Services
16/12/2016,2179068,"1,155.57",Ross Country Cars (Standing Order),201709,Environment and Place,Supplies & Services
16/12/2016,2179069,"2,901.58",The Plynlimon Trust Community Car Scheme,201709,Environment and Place,Supplies & Services
16/12/2016,2179070,"42,778.00",Wye Valley NHS Trust,201709,Public Health,Third Party Payments
16/12/2016,2179071,"115,806.29",Worcestershire Health & Care NHS Trust,201709,Public Health,Third Party Payments
16/12/2016,2179072,"193,735.00",Wye Valley NHS Trust,201709,Public Health,Third Party Payments
16/12/2016,2179074,"147,313.06",Addaction,201709,Public Health,Third Party Payments
08/12/2016,2179075,"66,666.67",Hereford Integrated Behaviour Outreach Service,201709,Education and Commissioning,Third Party Payments
08/12/2016,2179076,"1,500.00",Hereford Integrated Behaviour Outreach Service,201709,Education and Commissioning,Third Party Payments
08/12/2016,2179077,"18,463.00",Hereford Integrated Behaviour Outreach Service,201709,Central Childrens Directorate Costs,Third Party Payments
08/12/2016,2179078,"27,500.00",Hereford Integrated Behaviour Outreach Service,201709,Central Childrens Directorate Costs,Third Party Payments
12/12/2016,2179079,600,REDACTED,201709,Adults Operations,Premises-Related Expenditure
08/12/2016,2179080,600,REDACTED,201709,Adults Operations,Premises-Related Expenditure
08/12/2016,2179081,450,REDACTED,201709,Adults Operations,Premises-Related Expenditure
08/12/2016,2179082,450,REDACTED,201709,Adults Operations,Premises-Related Expenditure
08/12/2016,2179084,460,REDACTED,201709,Adults Operations,Premises-Related Expenditure
08/12/2016,2179085,550,REDACTED,201709,Adults Operations,Premises-Related Expenditure
08/12/2016,2179086,480,REDACTED,201709,Adults Operations,Premises-Related Expenditure
08/12/2016,2179087,475,REDACTED,201709,Adults Operations,Premises-Related Expenditure
08/12/2016,2179089,625,REDACTED,201709,Adults Operations,Premises-Related Expenditure
08/12/2016,2179091,"4,333.33",REDACTED,201709,Adults Operations,Premises-Related Expenditure
08/12/2016,2179092,650,REDACTED,201709,Adults Operations,Premises-Related Expenditure
08/12/2016,2179093,420,REDACTED,201709,Adults Operations,Premises-Related Expenditure
08/12/2016,2179094,600,REDACTED,201709,Adults Operations,Premises-Related Expenditure
08/12/2016,2179095,625,REDACTED,201709,Adults Operations,Premises-Related Expenditure
08/12/2016,2179096,587.43,REDACTED,201709,Adults Operations,Premises-Related Expenditure
08/12/2016,2179097,600,REDACTED,201709,Adults Operations,Premises-Related Expenditure
08/12/2016,2179098,525,REDACTED,201709,Adults Operations,Premises-Related Expenditure
08/12/2016,2179099,550,REDACTED,201709,Adults Operations,Premises-Related Expenditure
08/12/2016,2179100,650,REDACTED,201709,Adults Operations,Premises-Related Expenditure
09/12/2016,2179339,"1,392.24",Madley Primary School Imprest A/C,201709,Schools,Supplies & Services
09/12/2016,2179450,613.68,REDACTED,201709,Safeguarding and Family Support,Third Party Payments
09/12/2016,2179451,423.84,REDACTED,201709,Safeguarding and Family Support,Third Party Payments
09/12/2016,2179465,432,REDACTED,201709,Safeguarding and Family Support,Third Party Payments
09/12/2016,2179467,432,REDACTED,201709,Safeguarding and Family Support,Third Party Payments
09/12/2016,2179471,"1,058.40",REDACTED,201709,Safeguarding and Family Support,Third Party Payments
14/12/2016,2179784,"6,553.07",Support Services - Legal,201709,Communities,Supplies & Services
14/12/2016,2179784,"1,800.00",REDACTED,201709,Safeguarding and Family Support,Supplies & Services
14/12/2016,2179785,963.89,St Josephs RC Primary School,201709,Schools,Supplies & Services
14/12/2016,2179830,529,Much Marcle CE Primary School Imprest A/C,201709,Schools,Employees
14/12/2016,2179830,446.88,Much Marcle CE Primary School Imprest A/C,201709,Schools,Supplies & Services
