,Date Paid,TT,Transaction Number,Amount,Supplier No,Supplier Name,Period,Expense Area,Cipfa(T),
INSERTED DETAIL,01/06/2016,OI,3830660,"15,780.00",HC100001,FFT Education Ltd,201702,Education and Commissioning,Supplies & Services,
INSERTED DETAIL,06/05/2016,OI,3828610,"1,900.00",HC100025,2simple Software Ltd,201702,Schools,Supplies & Services,
INSERTED DETAIL,26/05/2016,OI,3830079,"1,945.00",HC100054,Absence Protection Ltd,201702,Schools,Employees,
INSERTED DETAIL,01/06/2016,OI,3830454,"3,182.00",HC100054,Absence Protection Ltd,201702,Schools,Employees,
INSERTED DETAIL,11/05/2016,OI,3828645,"2,850.00",HC100090,REDACTED,201702,Environment and Place,Transport-Related Expenditure,
INSERTED DETAIL,11/05/2016,OI,3828661,"1,051.20",HC100090,REDACTED,201702,Environment and Place,Transport-Related Expenditure,
INSERTED DETAIL,11/05/2016,OI,3828662,"1,591.80",HC100090,REDACTED,201702,Environment and Place,Transport-Related Expenditure,
INSERTED DETAIL,11/05/2016,OI,3828663,"1,371.30",HC100090,REDACTED,201702,Environment and Place,Transport-Related Expenditure,
INSERTED DETAIL,01/06/2016,OI,3830393,620.00,HC100138,A4 Office Products Ltd,201702,Communities,Supplies & Services,
INSERTED DETAIL,13/05/2016,SI,4687694,"1,890.00",HC100165,ABC Print Ltd,201702,Environment and Place,Supplies & Services,
INSERTED DETAIL,11/05/2016,OI,3828646,"1,740.00",HC100192,Ace Coaches & Travel,201702,Environment and Place,Transport-Related Expenditure,
INSERTED DETAIL,11/05/2016,OI,3828647,"1,498.50",HC100192,Ace Coaches & Travel,201702,Environment and Place,Transport-Related Expenditure,
INSERTED DETAIL,11/05/2016,OI,3828703,787.50,HC100192,Ace Coaches & Travel,201702,Environment and Place,Transport-Related Expenditure,
INSERTED DETAIL,26/05/2016,OI,3830025,"4,300.00",HC100210,Action Centres Uk Ltd,201702,Schools,Supplies & Services,
INSERTED DETAIL,13/05/2016,OI,3829215,"3,500.00",HC100220,Activate Educational Ltd,201702,Schools,Employees,
INSERTED DETAIL,18/05/2016,OI,3828874,"3,500.00",HC100220,Activate Educational Ltd,201702,Schools,Employees,
INSERTED DETAIL,20/05/2016,OI,3829509,"4,008.00",HC100238,Document Output Solutions UK Ltd,201702,Resources,Supplies & Services,
INSERTED DETAIL,11/05/2016,OI,3828734,805.00,HC100254,REDACTED,201702,Schools,Supplies & Services,
INSERTED DETAIL,18/05/2016,OI,3829311,462.00,HC100281,Age Concern Hereford & Localities,201702,Physical Disabilities,Supplies & Services,
INSERTED DETAIL,04/05/2016,OI,3828409,"1,109.68",HC100385,Alliance In Partnership,201702,Schools,Supplies & Services,
INSERTED DETAIL,06/05/2016,SI,4686631,"2,184.60",HC100385,Alliance In Partnership,201702,Schools,Supplies & Services,
INSERTED DETAIL,11/05/2016,OI,3827408,"2,010.80",HC100385,Alliance In Partnership,201702,Schools,Supplies & Services,
INSERTED DETAIL,11/05/2016,OI,3828300,"1,551.00",HC100385,Alliance In Partnership,201702,Schools,Supplies & Services,
INSERTED DETAIL,11/05/2016,OI,3828735,738.00,HC100385,Alliance In Partnership,201702,Schools,Supplies & Services,
INSERTED DETAIL,11/05/2016,OI,3828792,"1,183.50",HC100385,Alliance In Partnership,201702,Schools,Supplies & Services,
INSERTED DETAIL,11/05/2016,SI,4687432,886.60,HC100385,Alliance In Partnership,201702,Schools,Supplies & Services,
INSERTED DETAIL,11/05/2016,SI,4687433,"2,651.00",HC100385,Alliance In Partnership,201702,Schools,Supplies & Services,
INSERTED DETAIL,11/05/2016,SI,4687530,515.25,HC100385,Alliance In Partnership,201702,Schools,Supplies & Services,
INSERTED DETAIL,13/05/2016,OI,3829159,"1,327.50",HC100385,Alliance In Partnership,201702,Schools,Supplies & Services,
INSERTED DETAIL,13/05/2016,OI,3829197,"1,014.20",HC100385,Alliance In Partnership,201702,Schools,Supplies & Services,
INSERTED DETAIL,13/05/2016,OI,3829214,987.75,HC100385,Alliance In Partnership,201702,Schools,Supplies & Services,
INSERTED DETAIL,13/05/2016,OI,3829261,"3,075.75",HC100385,Alliance In Partnership,201702,Schools,Supplies & Services,
INSERTED DETAIL,13/05/2016,SI,4687378,"1,918.10",HC100385,Alliance In Partnership,201702,Schools,Supplies & Services,
INSERTED DETAIL,13/05/2016,SI,4687573,"2,660.80",HC100385,Alliance In Partnership,201702,Schools,Supplies & Services,
INSERTED DETAIL,13/05/2016,SI,4687600,721.95,HC100385,Alliance In Partnership,201702,Schools,Supplies & Services,
INSERTED DETAIL,13/05/2016,SI,4687663,"1,139.60",HC100385,Alliance In Partnership,201702,Schools,Supplies & Services,
INSERTED DETAIL,18/05/2016,OI,3829057,"2,811.45",HC100385,Alliance In Partnership,201702,Schools,Supplies & Services,
INSERTED DETAIL,18/05/2016,OI,3829267,"1,874.80",HC100385,Alliance In Partnership,201702,Schools,Supplies & Services,
INSERTED DETAIL,18/05/2016,OI,3829269,"2,267.55",HC100385,Alliance In Partnership,201702,Schools,Supplies & Services,
INSERTED DETAIL,18/05/2016,SI,4687799,"2,358.00",HC100385,Alliance In Partnership,201702,Schools,Supplies & Services,
INSERTED DETAIL,18/05/2016,SI,4687800,"1,037.25",HC100385,Alliance In Partnership,201702,Schools,Supplies & Services,
INSERTED DETAIL,18/05/2016,SI,4687802,"6,212.80",HC100385,Alliance In Partnership,201702,Schools,Supplies & Services,
INSERTED DETAIL,18/05/2016,SI,4687803,"7,917.80",HC100385,Alliance In Partnership,201702,Schools,Supplies & Services,
