Date ,TT,Transaction Number,Amount,Supplier No,Supplier Name,Period,Expense Area,Cipfa(T)
04/02/2019,GI,2621793,435.61,HC104709,Staunton-on-Wye Primary School,201911,Schools,Supplies & Services
04/02/2019,GI,2621795,584.82,HC101182,Bridstow C.E. Primary School Imprest A/C,201911,Schools,Premises-Related Expenditure
04/02/2019,GI,2621795,"1,924.56",HC101182,Bridstow C.E. Primary School Imprest A/C,201911,Schools,Supplies & Services
04/02/2019,GI,2621796,"1,152.53",HC105573,Luston C P School Imprest,201911,Schools,Supplies & Services
04/02/2019,GI,2621836,"1,667.13",HC111924,Bromyard Community Transport Ltd,201911,Highways & Transport,Supplies & Services
04/02/2019,GI,2621837,"1,428.53",HC112080,CVS Ledbury & District (Ledbury Ring & Ride)Standing Order,201911,Highways & Transport,Supplies & Services
04/02/2019,GI,2621838,"1,443.06",HC102478,Dore Community Transport,201911,Highways & Transport,Supplies & Services
04/02/2019,GI,2621839,683.5,HC101381,Hay & District Dial a Ride,201911,Highways & Transport,Supplies & Services
04/02/2019,GI,2621840,"2,588.56",HC110743,The Plynlimon Trust Community Car Scheme,201911,Highways & Transport,Supplies & Services
04/02/2019,GI,2621841,"2,892.58",HC103982,HVOSS,201911,Highways & Transport,Supplies & Services
04/02/2019,GI,2621842,582.19,HC101379,Ross Country Cars ,201911,Highways & Transport,Supplies & Services
04/02/2019,GI,2621843,"105,049.63",HC107466,Worcestershire Health & Care NHS Trust,201911,Public Health,Third Party Payments
04/02/2019,GI,2621844,464,HC200448,REDACTED,201911,Physical Disabilities,Third Party Payments
04/02/2019,GI,2621845,630,HC106870,REDACTED,201911,Prevention and Wellbeing,Premises-Related Expenditure
04/02/2019,GI,2621846,630,HC106870,REDACTED,201911,Prevention and Wellbeing,Premises-Related Expenditure
04/02/2019,GI,2621847,625,HC106831,REDACTED,201911,Prevention and Wellbeing,Premises-Related Expenditure
04/02/2019,GI,2621848,450,HC109865,REDACTED,201911,Prevention and Wellbeing,Premises-Related Expenditure
04/02/2019,GI,2621849,450,HC109865,REDACTED,201911,Prevention and Wellbeing,Premises-Related Expenditure
04/02/2019,GI,2621850,425,HC108451,REDACTED,201911,Prevention and Wellbeing,Premises-Related Expenditure
04/02/2019,GI,2621851,550,HC108221,REDACTED,201911,Prevention and Wellbeing,Premises-Related Expenditure
04/02/2019,GI,2621852,520,HC108905,REDACTED,201911,Prevention and Wellbeing,Premises-Related Expenditure
04/02/2019,GI,2621853,475,HC109338,REDACTED,201911,Prevention and Wellbeing,Premises-Related Expenditure
04/02/2019,GI,2621856,"4,333.33",HC106816,REDACTED,201911,Prevention and Wellbeing,Premises-Related Expenditure
04/02/2019,GI,2621857,650,HC110272,REDACTED,201911,Prevention and Wellbeing,Premises-Related Expenditure
04/02/2019,GI,2621858,445,HC106104,REDACTED,201911,Prevention and Wellbeing,Premises-Related Expenditure
04/02/2019,GI,2621859,587.43,HC121622,REDACTED,201911,Prevention and Wellbeing,Premises-Related Expenditure
04/02/2019,GI,2621860,600,HC121325,REDACTED,201911,Prevention and Wellbeing,Premises-Related Expenditure
04/02/2019,GI,2621861,525,HC116314,REDACTED,201911,Prevention and Wellbeing,Premises-Related Expenditure
04/02/2019,GI,2621862,550,HC121939,REDACTED,201911,Prevention and Wellbeing,Premises-Related Expenditure
04/02/2019,GI,2621863,650,HC122259,REDACTED,201911,Prevention and Wellbeing,Premises-Related Expenditure
04/02/2019,GI,2621864,550,HC122996,REDACTED,201911,Prevention and Wellbeing,Premises-Related Expenditure
04/02/2019,GI,2621865,530,HC106104,REDACTED,201911,Prevention and Wellbeing,Premises-Related Expenditure
04/02/2019,GI,2621866,550,HC124399,REDACTED,201911,Prevention and Wellbeing,Premises-Related Expenditure
04/02/2019,GI,2621867,600,HC124728,REDACTED,201911,Prevention and Wellbeing,Premises-Related Expenditure
04/02/2019,GI,2621868,550,HC104888,REDACTED,201911,Prevention and Wellbeing,Premises-Related Expenditure
04/02/2019,GI,2621869,500,HC124860,REDACTED,201911,Prevention and Wellbeing,Premises-Related Expenditure
04/02/2019,GI,2621870,450,HC100185,REDACTED,201911,Prevention and Wellbeing,Premises-Related Expenditure
05/02/2019,GI,2621980,"3,015.50",HC105069,Kingsland School Imprest,201911,Schools,Supplies & Services
07/02/2019,GI,2622223,"10,845.10",HC121175,Matrix SCM Ltd,201911,Care Operations and Commissioning,Employees
07/02/2019,GI,2622223,"34,197.26",HC121175,Matrix SCM Ltd,201911,Safeguarding and Family Support,Employees
07/02/2019,GI,2622223,"1,531.44",HC121175,Matrix SCM Ltd,201911,Prevention and Wellbeing,Employees
08/02/2019,GI,2622659,702,HC125247,REDACTED,201911,Safeguarding and Family Support,Third Party Payments
08/02/2019,GI,2622672,"1,149.98",HC123201,REDACTED,201911,Safeguarding and Family Support,Supplies & Services
08/02/2019,GI,2622674,670,HC123201,REDACTED,201911,Safeguarding and Family Support,Supplies & Services
11/02/2019,GI,2622761,567.9,HC103506,Goodrich C E Primary Sch Imprest,201911,Schools,Supplies & Services
11/02/2019,GI,2622762,612.6,HC110058,St Francis Xavier School Imprest,201911,Schools,Supplies & Services
11/02/2019,GI,2622805,"29,113.35",HC118940,Earl Mortimer College & Sixth Form HCC,201911,Children & Young People Capital,Capital Income
11/02/2019,GI,2622806,"6,274.20",HC107661,Little Dewchurch CE Primary School,201911,Children & Young People Capital,Capital Income
11/02/2019,GI,2622807,"20,075.92",HC105841,Marlbrook  Primary School,201911,Children & Young People Capital,Capital Income
