Updated,TT,Transaction Number, Amount ,Ap/Ar ID,Ap/Ar ID(T),Period,Expense Area(T),Cipfa(T),Individual Supplier(T)
03/05/2022,GI,3060561,810.62,HC122912,Redacted,202302,Education and Commissioning,Transport-Related Expenditure,Yes
03/05/2022,GI,3060562,506,HC127283,Redacted,202302,Education and Commissioning,Transport-Related Expenditure,Yes
03/05/2022,GI,3060570,833.32,HC129977,Redacted,202302,Education and Commissioning,Transport-Related Expenditure,Yes
03/05/2022,GI,3060571,"1,615.00",HC125676,Redacted,202302,Education and Commissioning,Transport-Related Expenditure,Yes
03/05/2022,GI,3060579,465.28,HC111024,Trinity Primary School (Imprest/Petty Cash),202302,Schools,Supplies & Services,No
03/05/2022,GI,3060637,"4,320.00",HC126129,Redacted,202302,Safeguarding and Family Support,Supplies & Services,No
03/05/2022,GI,3060638,"1,278.00",HC126129,Redacted,202302,Safeguarding and Family Support,Supplies & Services,No
04/05/2022,GI,3061652,595,HC103627,H C Westfield School Imprest,202302,Schools,Employees,No
04/05/2022,GI,3061652,"8,112.50",HC103627,H C Westfield School Imprest,202302,Schools,Supplies & Services,No
04/05/2022,GI,3061752,"7,801.13",HC121175,Matrix SCM Ltd,202302,Care Operations,Employees,No
04/05/2022,GI,3061752,"71,170.56",HC121175,Matrix SCM Ltd,202302,Central Childrens Directorate Costs,Employees,No
04/05/2022,GI,3061752,"2,794.10",HC121175,Matrix SCM Ltd,202302,Corporate Support Services,Employees,No
04/05/2022,GI,3061752,"32,800.26",HC121175,Matrix SCM Ltd,202302,"Finance, Legal & Governance",Employees,No
04/05/2022,GI,3061752,"4,952.50",HC121175,Matrix SCM Ltd,202302,People & Performance,Employees,No
04/05/2022,GI,3061752,"2,219.90",HC121175,Matrix SCM Ltd,202302,Property Services,Employees,No
04/05/2022,GI,3061752,"33,773.63",HC121175,Matrix SCM Ltd,202302,Safeguarding and Family Support,Employees,No
04/05/2022,GI,3061752,"21,067.59",HC121175,Redacted,202302,Safeguarding and Family Support,Employees,No
05/05/2022,GI,3063462,427.66,HC105301,Leintwardine Primary School Petty Cash,202302,Schools,Supplies & Services,No
06/05/2022,GI,3063601,514.15,HC129573,Redacted,202302,Safeguarding and Family Support,Third Party Payments,Yes
06/05/2022,GI,3063602,505,HC129573,Redacted,202302,Safeguarding and Family Support,Third Party Payments,Yes
06/05/2022,GI,3063622,670.05,HC113984,Redacted,202302,Safeguarding and Family Support,Third Party Payments,Yes
10/05/2022,GI,3063887,657.41,HC106039,Michaelchurch Escley School Imprest Acc,202302,Schools,Supplies & Services,No
10/05/2022,GI,3063887,525.29,HC106039,Michaelchurch Escley School Imprest Acc,202302,Schools,Transport-Related Expenditure,No
10/05/2022,GI,3063888,428.36,HC101143,Brampton Abbotts CE School Imprest,202302,Schools,Supplies & Services,No
10/05/2022,GI,3063889,723.8,HC111399,Weobley County Primary School Imprest,202302,Schools,Supplies & Services,No
10/05/2022,GI,3063890,"3,686.34",HC101143,Brampton Abbotts CE School Imprest,202302,Schools,Employees,No
10/05/2022,GI,3063890,466.58,HC101143,Brampton Abbotts CE School Imprest,202302,Schools,Supplies & Services,No
10/05/2022,GI,3063891,"1,207.80",HC110706,Redacted,202302,Prevention and Support,Premises-Related Expenditure,No
10/05/2022,GI,3063892,877,HC130009,Redacted,202302,Prevention and Support,Supplies & Services,Yes
11/05/2022,GI,3064062,"1,256.90",HC106039,Michaelchurch Escley School Imprest Acc,202302,Schools,Supplies & Services,No
11/05/2022,GI,3064063,530.25,HC102673,Eardisley Primary School Imprest,202302,Schools,Supplies & Services,No
11/05/2022,GI,3064064,787,HC128762,Redacted,202302,Safeguarding and Family Support,Third Party Payments,No
11/05/2022,GI,3064065,"2,132.90",HC126831,Redacted,202302,Safeguarding and Family Support,Supplies & Services,Yes
11/05/2022,GI,3064105,"1,552.12",HC103518,Gorsley Goffs Primary School Imprest,202302,Schools,Supplies & Services,No
12/05/2022,GI,3064254,"1,798.95",HC111312,Walford Primary School Imprest Account,202302,Schools,Premises-Related Expenditure,No
12/05/2022,GI,3064254,"15,918.37",HC111312,Walford Primary School Imprest Account,202302,Schools,Supplies & Services,No
12/05/2022,GI,3064255,656.37,HC110093,St Peters C P School Imprest,202302,Schools,Supplies & Services,No
12/05/2022,GI,3064255,"2,170.82",HC110093,St Peters C P School Imprest,202302,Schools Devolved Capital,Capital Expenditure,No
12/05/2022,GI,3064256,"27,110.63",HC121175,Matrix SCM Ltd,202302,Care Operations,Employees,No
12/05/2022,GI,3064256,"77,078.46",HC121175,Matrix SCM Ltd,202302,Central Childrens Directorate Costs,Employees,No
12/05/2022,GI,3064256,"2,235.28",HC121175,Matrix SCM Ltd,202302,Corporate Support Services,Employees,No
12/05/2022,GI,3064256,"4,790.07",HC121175,Matrix SCM Ltd,202302,Education and Commissioning,Employees,No
12/05/2022,GI,3064256,"37,940.31",HC121175,Matrix SCM Ltd,202302,"Finance, Legal & Governance",Employees,No
12/05/2022,GI,3064256,"4,264.92",HC121175,Matrix SCM Ltd,202302,People & Performance,Employees,No
12/05/2022,GI,3064256,"4,537.88",HC121175,Matrix SCM Ltd,202302,Prevention and Support,Employees,No
12/05/2022,GI,3064256,"1,225.47",HC121175,Matrix SCM Ltd,202302,Property Services,Employees,No
12/05/2022,GI,3064256,"3,241.67",HC121175,Matrix SCM Ltd,202302,Public Health,Employees,No
12/05/2022,GI,3064256,"40,086.13",HC121175,Matrix SCM Ltd,202302,Safeguarding and Family Support,Employees,No
