Date ,Transaction Number,Amount,Supplier Name,Period,Expense Area,Cipfa(T)
10/08/2017,3881502,"3,000.00",11KBW Ltd,201805,Resources Capital,Capital Expenditure
11/09/2017,3883289,450,123Comms Ltd,201806,Schools,Supplies & Services
27/09/2017,3885460,960,2Faced Dance Company,201806,Schools,Supplies & Services
19/07/2017,3879117,"80,478.50",2Gether NHS Foundation Trust,201804,Commissioning Adults,Third Party Payments
02/08/2017,3880756,"80,478.50",2Gether NHS Foundation Trust,201805,Commissioning Adults,Third Party Payments
11/09/2017,3883528,"80,478.50",2Gether NHS Foundation Trust,201806,Commissioning Adults,Third Party Payments
29/09/2017,3885699,800,2simple Software Ltd,201806,Schools,Supplies & Services
14/07/2017,3878242,"1,236.64",3C Payment (UK) Ltd,201804,Environment and Place,Premises-Related Expenditure
08/08/2017,3881162,"1,412.56",3C Payment (UK) Ltd,201805,Environment and Place,Premises-Related Expenditure
15/09/2017,3883863,"1,374.32",3C Payment (UK) Ltd,201806,Environment and Place,Premises-Related Expenditure
20/07/2017,3878633,575,A & S Landscape,201804,Schools,Premises-Related Expenditure
14/09/2017,3883884,575,A & S Landscape,201806,Schools,Premises-Related Expenditure
01/08/2017,3880634,500,A Rule of Tum Burger Shop Ltd,201805,Growth,Transfer Payments
31/07/2017,3880346,668.36,A4 Office Products Ltd,201804,Communities,Supplies & Services
05/09/2017,3882791,744,A4 Office Products Ltd,201806,Transformation and Safeguarding,Premises-Related Expenditure
06/07/2017,3876877,"19,293.00",Absence Protection Ltd,201804,Schools,Employees
17/08/2017,3881966,584,Absence Protection Ltd,201805,Schools,Employees
08/08/2017,3880986,471,Access Independent Ltd,201805,Communities,Supplies & Services
08/08/2017,3880987,471,Access Independent Ltd,201805,Communities,Supplies & Services
12/09/2017,3883340,843,Access Independent Ltd,201806,Communities,Supplies & Services
26/09/2017,3885407,555,Access Independent Ltd,201806,Communities,Supplies & Services
10/07/2017,3876902,"2,098.00",Ace Coaches & Travel,201804,Environment and Place,Transport-Related Expenditure
10/07/2017,3876903,912,Ace Coaches & Travel,201804,Environment and Place,Transport-Related Expenditure
11/07/2017,3877561,"2,510.00",Ace Coaches & Travel,201804,Environment and Place,Transport-Related Expenditure
11/08/2017,3881564,"1,890.00",Ace Coaches & Travel,201805,Environment and Place,Transport-Related Expenditure
14/08/2017,3881609,"1,573.50",Ace Coaches & Travel,201805,Environment and Place,Transport-Related Expenditure
14/08/2017,3881612,684,Ace Coaches & Travel,201805,Environment and Place,Transport-Related Expenditure
25/07/2017,3879269,430,Ace Health,201804,Schools,Supplies & Services
01/08/2017,3880466,600,Ace Health,201805,Schools,Supplies & Services
11/08/2017,3881434,"2,755.00",Acorns Childrens Hospice Trust,201805,Education and Commissioning,Third Party Payments
14/09/2017,3883939,"4,592.00",Action Centres Uk Ltd,201806,Schools,Supplies & Services
04/07/2017,3876647,505,Activate Central Ltd,201804,Schools,Employees
21/07/2017,3879482,"1,850.00",Activate Central Ltd,201804,Schools,Employees
18/09/2017,3884245,"3,500.00",Activate Central Ltd,201806,Schools,Employees
26/07/2017,3879911,"6,500.00",Activate Central Ltd,201804,Schools,Supplies & Services
19/09/2017,3884322,"1,850.00",Activate Central Ltd,201806,Schools,Supplies & Services
21/09/2017,3884801,"4,500.00",Activate Central Ltd,201806,Schools,Supplies & Services
21/09/2017,3884836,"1,850.00",Activate Central Ltd,201806,Schools,Supplies & Services
29/09/2017,3885690,"1,295.00",Activate Educational Ltd,201806,Schools,Supplies & Services
30/06/2017,3875901,"1,645.00",Active and Fun PE,201804,Schools,Supplies & Services
10/08/2017,3881406,"3,344.20",Active and Fun PE,201805,Schools,Supplies & Services
13/09/2017,3883722,"4,360.00",Active Garden Ltd,201806,Schools,Supplies & Services
31/07/2017,3880288,780,ADCS Ltd,201804,Central Childrens Directorate Costs,Supplies & Services
07/07/2017,2417240,"147,313.06",Addaction,201804,Public Health,Third Party Payments
03/08/2017,2427973,"147,313.06",Addaction,201805,Public Health,Third Party Payments
07/09/2017,2439919,"147,313.06",Addaction,201806,Public Health,Third Party Payments
14/07/2017,3875849,"4,603.05",Adept Telecom PLC,201804,Communities,Supplies & Services
14/07/2017,3875850,"1,875.92",Adept Telecom PLC,201804,Communities,Supplies & Services
26/07/2017,3879861,"4,546.04",Adept Telecom PLC,201804,Communities,Supplies & Services
26/07/2017,3879862,"1,707.47",Adept Telecom PLC,201804,Communities,Supplies & Services
24/08/2017,3882345,"4,107.31",Adept Telecom PLC,201805,Communities,Supplies & Services
24/08/2017,3882346,"1,882.72",Adept Telecom PLC,201805,Communities,Supplies & Services
20/09/2017,3884603,"3,716.39",Adept Telecom PLC,201806,Communities,Supplies & Services
20/09/2017,3884604,"1,745.49",Adept Telecom PLC,201806,Communities,Supplies & Services
04/07/2017,3875771,856,Adult & Child Psychological Assessment Service,201804,Safeguarding and Family Support,Supplies & Services
23/08/2017,3882349,536.07,Advanced Legal Solutions Limited,201805,Communities,Supplies & Services
18/08/2017,3882063,"1,485.00",Aerial - Cam Ltd,201805,Environment and Place,Supplies & Services
18/08/2017,3882064,495,Aerial - Cam Ltd,201805,Environment and Place,Supplies & Services
14/09/2017,3883922,440,Age Concern UK Hereford & Worcester,201806,Physical Disabilities,Third Party Payments
14/09/2017,3883925,480,Age Concern UK Hereford & Worcester,201806,Physical Disabilities,Third Party Payments
03/07/2017,3876194,709.87,Age UK Hereford & Locatities,201804,Public Health,Transfer Payments
13/07/2017,3878057,"2,767.05",Age UK Hereford & Locatities,201804,Public Health,Transfer Payments
