Updated,TT,Trans Number, Amount ,Ap/Ar ID,Ap/Ar ID(T),Period,Expense Area(T),Cipfa(T),
18/05/2021,II,4031420, 915.25 ,112331,Redacted,202202,Dedicated Schools Grant,Supplies & Services,
07/05/2021,II,4031919," 1,979.00 ",HC100054,Absence Protection Ltd,202202,Schools,Supplies & Services,
10/05/2021,II,4032118," 1,900.00 ",HC100090,A J Watkins,202202,Highways & Transport,Transport-Related Expenditure,
10/05/2021,II,4032119, 937.10 ,HC100090,A J Watkins,202202,Highways & Transport,Transport-Related Expenditure,
10/05/2021,II,4032120, 770.88 ,HC100090,A J Watkins,202202,Highways & Transport,Transport-Related Expenditure,
10/05/2021,II,4032121," 1,441.77 ",HC100090,A J Watkins,202202,Highways & Transport,Transport-Related Expenditure,
19/05/2021,GI,2934458," 28,609.00 ",HC100109,HM Revenue & Customs,202202,Holding Codes,Holding Codes,
11/05/2021,II,4032382, 751.50 ,HC100176,Able Locksmiths,202202,Schools Devolved Capital,Capital Expenditure,
18/05/2021,II,4033076," 1,374.38 ",HC100334,Redacted,202202,Safeguarding and Family Support,Supplies & Services,
19/05/2021,II,4033075, 847.98 ,HC100334,Redacted,202202,Safeguarding and Family Support,Supplies & Services,
17/05/2021,II,4032546," 2,736.21 ",HC100353,Aligned Assets Ltd,202202,Corporate Support Services,Supplies & Services,
18/05/2021,II,4033277," 5,196.00 ",HC100382,Allensmore Parish Council,202202,Highways & Transport,Third Party Payments,
28/05/2021,II,4034331," 4,405.70 ",HC100385,Alliance In Partnership,202202,Schools,Supplies & Services,
28/05/2021,II,4034436," 1,211.70 ",HC100385,Alliance In Partnership,202202,Schools,Supplies & Services,
28/05/2021,II,4034449, 447.75 ,HC100385,Alliance In Partnership,202202,Schools,Supplies & Services,
24/05/2021,II,4033823, 713.25 ,HC100385,Alliance In Partnership,202202,Schools,Supplies & Services,
18/05/2021,II,4033215," 1,041.90 ",HC100385,Alliance In Partnership,202202,Schools,Supplies & Services,
24/05/2021,II,4033817," 2,495.50 ",HC100385,Alliance In Partnership,202202,Schools,Supplies & Services,
24/05/2021,II,4033571," 2,598.20 ",HC100385,Alliance In Partnership,202202,Schools,Supplies & Services,
21/05/2021,II,4033602, 837.00 ,HC100385,Alliance In Partnership,202202,Schools,Supplies & Services,
21/05/2021,II,4033514," 1,258.00 ",HC100385,Alliance In Partnership,202202,Schools,Supplies & Services,
20/05/2021,II,4033221," 2,391.40 ",HC100385,Alliance In Partnership,202202,Schools,Supplies & Services,
19/05/2021,II,4033517," 1,237.50 ",HC100385,Alliance In Partnership,202202,Schools,Supplies & Services,
19/05/2021,II,4033485," 1,566.00 ",HC100385,Alliance In Partnership,202202,Schools,Supplies & Services,
19/05/2021,II,4033459," 1,856.25 ",HC100385,Alliance In Partnership,202202,Schools,Supplies & Services,
19/05/2021,II,4033445, 688.50 ,HC100385,Alliance In Partnership,202202,Schools,Supplies & Services,
19/05/2021,II,4032815," 1,806.40 ",HC100385,Alliance In Partnership,202202,Schools,Supplies & Services,
14/05/2021,II,4032812," 1,991.00 ",HC100385,Alliance In Partnership,202202,Schools,Supplies & Services,
14/05/2021,II,4032743, 453.10 ,HC100385,Alliance In Partnership,202202,Schools,Supplies & Services,
13/05/2021,II,4032314," 5,436.70 ",HC100385,Alliance In Partnership,202202,Schools,Supplies & Services,
13/05/2021,II,4031634, 713.10 ,HC100385,Alliance In Partnership,202202,Schools,Supplies & Services,
03/05/2021,II,4031179, 677.25 ,HC100385,Alliance In Partnership,202202,Schools,Supplies & Services,
10/05/2021,II,4031824," 2,415.60 ",HC100385,Alliance In Partnership,202202,Schools,Supplies & Services,
06/05/2021,II,4031702," 6,233.20 ",HC100385,Alliance In Partnership,202202,Schools,Supplies & Services,
05/05/2021,II,4027029, 699.75 ,HC100385,Alliance In Partnership,202202,Schools,Supplies & Services,
04/05/2021,II,4030648," 1,784.80 ",HC100385,Alliance In Partnership,202202,Schools,Supplies & Services,
04/05/2021,II,4031092," 2,420.00 ",HC100385,Alliance In Partnership,202202,Schools,Supplies & Services,
18/05/2021,II,4033183, 905.60 ,HC100385,Alliance In Partnership,202202,Schools,Supplies & Services,
17/05/2021,II,4032920," 1,179.90 ",HC100385,Alliance In Partnership,202202,Schools,Supplies & Services,
10/05/2021,II,4032259," 2,343.00 ",HC100385,Alliance In Partnership,202202,Schools,Supplies & Services,
04/05/2021,II,4031537, 561.99 ,HC100411,Altodigital Managed Services LTD,202202,Schools,Supplies & Services,
17/05/2021,II,4032728," 2,090.00 ",HC100495,C M D Travel Hereford,202202,Highways & Transport,Transport-Related Expenditure,
14/05/2021,II,4032732," 1,650.00 ",HC100495,C M D Travel Hereford,202202,Highways & Transport,Transport-Related Expenditure,
14/05/2021,II,4032721," 1,650.00 ",HC100495,C M D Travel Hereford,202202,Highways & Transport,Transport-Related Expenditure,
14/05/2021,II,4032722," 1,298.00 ",HC100495,C M D Travel Hereford,202202,Highways & Transport,Transport-Related Expenditure,
14/05/2021,II,4032774," 1,881.60 ",HC100495,C M D Travel Hereford,202202,Highways & Transport,Transport-Related Expenditure,
14/05/2021,II,4032726," 1,650.00 ",HC100495,C M D Travel Hereford,202202,Highways & Transport,Transport-Related Expenditure,
17/05/2021,II,4032723," 1,870.00 ",HC100495,C M D Travel Hereford,202202,Highways & Transport,Transport-Related Expenditure,
17/05/2021,II,4032729," 1,232.00 ",HC100495,C M D Travel Hereford,202202,Highways & Transport,Transport-Related Expenditure,
