Date ,TT,Transaction Number, Amount ,Supplier No,Supplier Name,Period,Expense Area,Cipfa(T)
01/12/2020,GI,2860327," 1,760.67 ",HC110093,St Peters C P School Imprest,202109,Schools,Supplies & Services
02/12/2020,GI,2860387,729.16,HC124123,Redacted,202109,Highways & Transport,Transport-Related Expenditure
02/12/2020,GI,2860394,512.8,HC127323,Redacted,202109,Highways & Transport,Transport-Related Expenditure
02/12/2020,GI,2860395,506,HC127283,Redacted,202109,Highways & Transport,Transport-Related Expenditure
02/12/2020,GI,2861247," 1,105.38 ",HC102369,Madley Primary School Imprest A/C,202109,Schools,Supplies & Services
02/12/2020,GI,2861248," 2,381.01 ",HC101182,Bridstow C.E. Primary School Imprest A/C,202109,Schools,Supplies & Services
02/12/2020,GI,2861248, 741.00 ,HC101182,Bridstow C.E. Primary School Imprest A/C,202109,Schools,Support Services
02/12/2020,GI,2861288," 8,000.00 ",HC103358,Harrison Clark Rickerbys Ltd,202109,Public Realm Delivery Board,Capital Expenditure
02/12/2020,GI,2861293,515,HC127496,Redacted,202109,Safeguarding and Family Support,Employees
02/12/2020,GI,2861294," 27,845.45 ",HC123512,Airband Community Internet Ltd,202109,Corporate Project Capital,Capital Expenditure
02/12/2020,GI,2861295," 26,923.08 ",HC123512,Airband Community Internet Ltd,202109,Corporate Project Capital,Capital Expenditure
02/12/2020,GI,2861296," 386,000.00 ",HC123512,Airband Community Internet Ltd,202109,Corporate Project Capital,Capital Expenditure
02/12/2020,GI,2861298,"1,120.00",HC201470,Redacted,202109,Prevention and Support,Premises-Related Expenditure
03/12/2020,GI,2861478," 2,014.98 ",HC105547,Lea C E Primary School Imprest,202109,Schools,Supplies & Services
03/12/2020,GI,2861727,925.74,HC126390,Redacted,202109,Prevention and Support,Supplies & Services
03/12/2020,GI,2861728, 735.19 ,HC111024,Trinity Primary School (Imprest/Petty Cash),202109,Schools,Supplies & Services
03/12/2020,GI,2861729," 7,629.01 ",HC121175,Matrix SCM Ltd,202109,Care Operations,Employees
03/12/2020,GI,2861729," 3,661.36 ",HC121175,Matrix SCM Ltd,202109,Education and Commissioning,Employees
03/12/2020,GI,2861729," 18,276.82 ",HC121175,Matrix SCM Ltd,202109,"Finance, Legal & Governance",Employees
03/12/2020,GI,2861729," 1,138.02 ",HC121175,Matrix SCM Ltd,202109,Prevention and Support,Employees
03/12/2020,GI,2861729," 31,852.61 ",HC121175,Matrix SCM Ltd,202109,Safeguarding and Family Support,Employees
03/12/2020,GI,2861729,6114.39,HC121175,Redacted,202109,Safeguarding and Family Support,Employees
03/12/2020,GI,2861732," 3,781.38 ",HC127664,Three Shires Care Limited t/a Home Instead Hereford,202109,Director and Management,Supplies & Services
03/12/2020,GI,2861733," 2,993.60 ",HC109674,Ambito Care & Education,202109,Director and Management,Supplies & Services
03/12/2020,GI,2861734, 945.35 ,HC127637,Newlife Care Providers,202109,Director and Management,Supplies & Services
03/12/2020,GI,2861735, 994.45 ,HC111028,Trio House,202109,Director and Management,Supplies & Services
04/12/2020,GI,2862659,455.76,HC127692,Redacted,202109,Safeguarding and Family Support,Third Party Payments
04/12/2020,GI,2862660,417.12,HC127692,Redacted,202109,Safeguarding and Family Support,Third Party Payments
07/12/2020,GI,2862778," 1,285.31 ",HC111924,Bromyard Community Transport Ltd,202109,Highways & Transport,Supplies & Services
07/12/2020,GI,2862779," 2,161.96 ",HC112080,CVS Ledbury & District (Ledbury Ring & Ride)Standing Order,202109,Highways & Transport,Supplies & Services
07/12/2020,GI,2862780," 1,485.96 ",HC102478,Dore Community Transport,202109,Highways & Transport,Supplies & Services
07/12/2020,GI,2862781, 694.88 ,HC101381,Hay & District Dial a Ride,202109,Highways & Transport,Supplies & Services
07/12/2020,GI,2862782," 2,654.60 ",HC103982,HVOSS,202109,Highways & Transport,Supplies & Services
07/12/2020,GI,2862783, 747.66 ,HC101379,Ross Country Cars (Standing Order),202109,Highways & Transport,Supplies & Services
07/12/2020,GI,2862784," 2,257.06 ",HC110743,The Plynlimon Trust Community Car Scheme,202109,Highways & Transport,Supplies & Services
07/12/2020,GI,2862785,464,HC200448,Redacted,202109,Physical Disabilities,Third Party Payments
07/12/2020,GI,2862786,625,HC106831,Redacted,202109,Prevention and Support,Premises-Related Expenditure
07/12/2020,GI,2862787,425,HC108451,Redacted,202109,Prevention and Support,Premises-Related Expenditure
07/12/2020,GI,2862788,550,HC108221,Redacted,202109,Prevention and Support,Premises-Related Expenditure
07/12/2020,GI,2862789,520,HC108905,Redacted,202109,Prevention and Support,Premises-Related Expenditure
07/12/2020,GI,2862790,475,HC109338,Redacted,202109,Prevention and Support,Premises-Related Expenditure
07/12/2020,GI,2862792,4333.33,HC106816,Redacted,202109,Prevention and Support,Premises-Related Expenditure
07/12/2020,GI,2862793,670,HC110272,Redacted,202109,Prevention and Support,Premises-Related Expenditure
07/12/2020,GI,2862794,445,HC106104,Redacted,202109,Prevention and Support,Premises-Related Expenditure
07/12/2020,GI,2862795,600,HC121325,Redacted,202109,Prevention and Support,Premises-Related Expenditure
07/12/2020,GI,2862796,525,HC116314,Redacted,202109,Prevention and Support,Premises-Related Expenditure
07/12/2020,GI,2862797,550,HC121939,Redacted,202109,Prevention and Support,Premises-Related Expenditure
07/12/2020,GI,2862798,650,HC122259,Redacted,202109,Prevention and Support,Premises-Related Expenditure
07/12/2020,GI,2862799,550,HC122996,Redacted,202109,Prevention and Support,Premises-Related Expenditure
07/12/2020,GI,2862800,530,HC106104,Redacted,202109,Prevention and Support,Premises-Related Expenditure
