Date ,TT,Transaction Number,Amount,Supplier No,Supplier Name,Period,Expense Area,Cipfa(T)
01/06/2018,GI,2535235,800,HC123900,REDACTED,201903,Dedicated Schools Grant,Third Party Payments
04/06/2018,GI,2535435,"1,047.38",HC108793,REDACTED,201903,Prevention and Wellbeing,Supplies & Services
06/06/2018,GI,2536569,"1,667.13",HC111924,Bromyard Community Transport Ltd,201903,Environment and Place,Supplies & Services
06/06/2018,GI,2536570,"1,088.93",HC112080,CVS Ledbury & District (Ledbury Ring & Ride)Standing Order,201903,Environment and Place,Supplies & Services
06/06/2018,GI,2536571,"1,443.06",HC102478,Dore Community Transport,201903,Environment and Place,Supplies & Services
06/06/2018,GI,2536572,683.5,HC101381,Hay & District Dial a Ride,201903,Environment and Place,Supplies & Services
06/06/2018,GI,2536573,"2,588.56",HC110743,The Plynlimon Trust Community Car Scheme,201903,Environment and Place,Supplies & Services
06/06/2018,GI,2536574,"2,692.56",HC103982,HVOSS,201903,Environment and Place,Supplies & Services
06/06/2018,GI,2536575,582.19,HC101379,Ross Country Cars (Standing Order),201903,Environment and Place,Supplies & Services
06/06/2018,GI,2536576,"115,806.29",HC107466,Worcestershire Health & Care NHS Trust,201903,Public Health,Third Party Payments
06/06/2018,GI,2536577,"126,479.75",HC120328,Addaction,201903,Public Health,Third Party Payments
06/06/2018,GI,2536579,630,HC106870,REDACTED,201903,Prevention and Wellbeing,Premises-Related Expenditure
06/06/2018,GI,2536580,630,HC106870,REDACTED,201903,Prevention and Wellbeing,Premises-Related Expenditure
06/06/2018,GI,2536581,625,HC106831,REDACTED,201903,Prevention and Wellbeing,Premises-Related Expenditure
06/06/2018,GI,2536582,450,HC109865,REDACTED,201903,Prevention and Wellbeing,Premises-Related Expenditure
06/06/2018,GI,2536583,450,HC109865,REDACTED,201903,Prevention and Wellbeing,Premises-Related Expenditure
06/06/2018,GI,2536585,550,HC108221,REDACTED,201903,Prevention and Wellbeing,Premises-Related Expenditure
06/06/2018,GI,2536586,520,HC108905,REDACTED,201903,Prevention and Wellbeing,Premises-Related Expenditure
06/06/2018,GI,2536587,475,HC109338,REDACTED,201903,Prevention and Wellbeing,Premises-Related Expenditure
06/06/2018,GI,2536590,"4,333.33",HC106816,REDACTED,201903,Prevention and Wellbeing,Premises-Related Expenditure
06/06/2018,GI,2536591,650,HC110272,REDACTED,201903,Prevention and Wellbeing,Premises-Related Expenditure
06/06/2018,GI,2536592,420,HC106104,REDACTED,201903,Prevention and Wellbeing,Premises-Related Expenditure
06/06/2018,GI,2536593,600,HC115622,REDACTED,201903,Prevention and Wellbeing,Premises-Related Expenditure
06/06/2018,GI,2536594,587.43,HC121622,REDACTED,201903,Prevention and Wellbeing,Premises-Related Expenditure
06/06/2018,GI,2536595,600,HC121325,REDACTED,201903,Prevention and Wellbeing,Premises-Related Expenditure
06/06/2018,GI,2536596,525,HC116314,REDACTED,201903,Prevention and Wellbeing,Premises-Related Expenditure
06/06/2018,GI,2536597,550,HC121939,REDACTED,201903,Prevention and Wellbeing,Premises-Related Expenditure
06/06/2018,GI,2536598,650,HC122259,REDACTED,201903,Prevention and Wellbeing,Premises-Related Expenditure
06/06/2018,GI,2536599,550,HC122996,REDACTED,201903,Prevention and Wellbeing,Premises-Related Expenditure
06/06/2018,GI,2536600,530,HC106104,REDACTED,201903,Prevention and Wellbeing,Premises-Related Expenditure
06/06/2018,GI,2536601,550,HC124399,REDACTED,201903,Prevention and Wellbeing,Premises-Related Expenditure
06/06/2018,GI,2536602,600,HC124728,REDACTED,201903,Prevention and Wellbeing,Premises-Related Expenditure
07/06/2018,GI,2536776,"4,270.20",HC121175,Matrix SCM Ltd,201903,Care Operations and Commissioning,Employees
07/06/2018,GI,2536776,"8,718.53",HC121175,Matrix SCM Ltd,201903,Directors,Employees
07/06/2018,GI,2536776,"2,412.49",HC121175,Matrix SCM Ltd,201903,Prevention and Wellbeing,Employees
07/06/2018,GI,2536776,"11,119.90",HC121175,Matrix SCM Ltd,201903,Safeguarding and Family Support,Employees
07/06/2018,GI,2536776,"3,620.93",HC121175,REDACTED,201903,Safeguarding and Family Support,Employees
08/06/2018,GI,2538350,"1,084.99",HC108651,REDACTED,201903,Safeguarding and Family Support,Supplies & Services
11/06/2018,WM,2538467,496.05,HC108443,West Mercia Energy,201903,Schools,Premises-Related Expenditure
11/06/2018,WM,2538472,"2,254.54",HC108443,West Mercia Energy,201903,Environment and Place,Premises-Related Expenditure
11/06/2018,WM,2538475,606.09,HC108443,West Mercia Energy,201903,Environment and Place,Premises-Related Expenditure
11/06/2018,WM,2538480,557.11,HC108443,West Mercia Energy,201903,Schools,Premises-Related Expenditure
11/06/2018,WM,2538481,"2,070.05",HC108443,West Mercia Energy,201903,Schools,Premises-Related Expenditure
11/06/2018,WM,2538499,"16,930.14",HC108443,West Mercia Energy,201903,Environment and Place,Premises-Related Expenditure
12/06/2018,GI,2538572,636.39,HC108165,NYS Corporate,201903,Director and Management,Transport-Related Expenditure
12/06/2018,GI,2538711,"2,465.08",HC103627,H C Westfield School Imprest,201903,Schools,Support Services
13/06/2018,GI,2538867,"9,731.26",HC105275,Ledbury Primary School Imprest,201903,Schools,Supplies & Services
13/06/2018,GI,2538869,"1,808.09",HC100786,Aylestone School Imprest A/C,201903,Schools,Supplies & Services
13/06/2018,GI,2538870,552.1,HC103506,Goodrich C E Primary Sch Imprest,201903,Schools,Premises-Related Expenditure
13/06/2018,GI,2538870,"1,296.69",HC103506,Goodrich C E Primary Sch Imprest,201903,Schools,Supplies & Services
