Date ,TT,Transaction Number,Amount,Supplier No,Supplier Name,Period,Expense Area,Cipfa(T)
09/08/2018,II,3922440,523.08,112354,REDACTED,201905,Dedicated Schools Grant,Supplies & Services
02/08/2018,GI,2559208,"6,505.03",HC121175,Matrix SCM Ltd,201905,Care Operations and Commissioning,Employees
02/08/2018,GI,2559208,"1,048.80",HC121175,Matrix SCM Ltd,201905,Communities,Employees
02/08/2018,GI,2559208,"4,491.26",HC121175,Matrix SCM Ltd,201905,Prevention and Wellbeing,Employees
02/08/2018,GI,2559208,"11,802.18",HC121175,Matrix SCM Ltd,201905,Safeguarding and Family Support,Employees
02/08/2018,GI,2559208,"1,390.62",HC121175,Matrix SCM Ltd,201905,Transformation and Improvement,Employees
02/08/2018,GI,2559208,"4,405.68",HC121175,REDACTED,201905,Safeguarding and Family Support,Employees
03/08/2018,GI,2560766,521.4,HC125025,REDACTED,201905,Safeguarding and Family Support,Third Party Payments
03/08/2018,GI,2560779,500,HC125007,REDACTED,201905,Safeguarding and Family Support,Supplies & Services
03/08/2018,GI,2560787,"1,667.13",HC111924,Bromyard Community Transport Ltd,201905,Environment and Place,Supplies & Services
03/08/2018,GI,2560788,"1,428.53",HC112080,CVS Ledbury & District (Ledbury Ring & Ride)Standing Order,201905,Environment and Place,Supplies & Services
03/08/2018,GI,2560789,"1,443.06",HC102478,Dore Community Transport,201905,Environment and Place,Supplies & Services
03/08/2018,GI,2560790,683.5,HC101381,Hay & District Dial a Ride,201905,Environment and Place,Supplies & Services
03/08/2018,GI,2560791,"2,588.56",HC110743,The Plynlimon Trust Community Car Scheme,201905,Environment and Place,Supplies & Services
03/08/2018,GI,2560792,"2,892.58",HC103982,HVOSS,201905,Environment and Place,Supplies & Services
03/08/2018,GI,2560793,582.19,HC101379,Ross Country Cars (Standing Order),201905,Environment and Place,Supplies & Services
03/08/2018,GI,2560794,"115,806.29",HC107466,Worcestershire Health & Care NHS Trust,201905,Public Health,Third Party Payments
03/08/2018,GI,2560795,"126,479.75",HC120328,Addaction,201905,Public Health,Third Party Payments
03/08/2018,GI,2560797,630,HC106870,REDACTED,201905,Prevention and Wellbeing,Premises-Related Expenditure
03/08/2018,GI,2560798,630,HC106870,REDACTED,201905,Prevention and Wellbeing,Premises-Related Expenditure
03/08/2018,GI,2560799,625,HC106831,REDACTED,201905,Prevention and Wellbeing,Premises-Related Expenditure
03/08/2018,GI,2560800,450,HC109865,REDACTED,201905,Prevention and Wellbeing,Premises-Related Expenditure
03/08/2018,GI,2560801,450,HC109865,REDACTED,201905,Prevention and Wellbeing,Premises-Related Expenditure
03/08/2018,GI,2560803,550,HC108221,REDACTED,201905,Prevention and Wellbeing,Premises-Related Expenditure
03/08/2018,GI,2560804,520,HC108905,REDACTED,201905,Prevention and Wellbeing,Premises-Related Expenditure
03/08/2018,GI,2560805,475,HC109338,REDACTED,201905,Prevention and Wellbeing,Premises-Related Expenditure
03/08/2018,GI,2560808,"4,333.33",HC106816,REDACTED,201905,Prevention and Wellbeing,Premises-Related Expenditure
03/08/2018,GI,2560809,650,HC110272,REDACTED,201905,Prevention and Wellbeing,Premises-Related Expenditure
03/08/2018,GI,2560810,445,HC106104,REDACTED,201905,Prevention and Wellbeing,Premises-Related Expenditure
03/08/2018,GI,2560811,600,HC115622,REDACTED,201905,Prevention and Wellbeing,Premises-Related Expenditure
03/08/2018,GI,2560812,587.43,HC121622,REDACTED,201905,Prevention and Wellbeing,Premises-Related Expenditure
03/08/2018,GI,2560813,600,HC121325,REDACTED,201905,Prevention and Wellbeing,Premises-Related Expenditure
03/08/2018,GI,2560814,525,HC116314,REDACTED,201905,Prevention and Wellbeing,Premises-Related Expenditure
03/08/2018,GI,2560815,550,HC121939,REDACTED,201905,Prevention and Wellbeing,Premises-Related Expenditure
03/08/2018,GI,2560816,650,HC122259,REDACTED,201905,Prevention and Wellbeing,Premises-Related Expenditure
03/08/2018,GI,2560817,550,HC122996,REDACTED,201905,Prevention and Wellbeing,Premises-Related Expenditure
03/08/2018,GI,2560818,530,HC106104,REDACTED,201905,Prevention and Wellbeing,Premises-Related Expenditure
03/08/2018,GI,2560819,550,HC124399,REDACTED,201905,Prevention and Wellbeing,Premises-Related Expenditure
03/08/2018,GI,2560820,600,HC124728,REDACTED,201905,Prevention and Wellbeing,Premises-Related Expenditure
03/08/2018,GI,2560821,550,HC104888,REDACTED,201905,Prevention and Wellbeing,Premises-Related Expenditure
03/08/2018,GI,2560822,500,HC124860,REDACTED,201905,Prevention and Wellbeing,Premises-Related Expenditure
08/08/2018,GI,2561186,"1,382.06",HC108793,REDACTED,201905,Prevention and Wellbeing,Supplies & Services
08/08/2018,GI,2561269,798.5,HC103506,Goodrich C E Primary Sch Imprest,201905,Schools,Supplies & Services
09/08/2018,GI,2561694,"5,061.82",HC121175,Matrix SCM Ltd,201905,Care Operations and Commissioning,Employees
09/08/2018,GI,2561694,"1,156.24",HC121175,Matrix SCM Ltd,201905,Directors,Employees
09/08/2018,GI,2561694,"2,192.95",HC121175,Matrix SCM Ltd,201905,Prevention and Wellbeing,Employees
09/08/2018,GI,2561694,"11,837.20",HC121175,Matrix SCM Ltd,201905,Safeguarding and Family Support,Employees
09/08/2018,GI,2561694,927.08,HC121175,Matrix SCM Ltd,201905,Transformation and Improvement,Employees
09/08/2018,GI,2561694,"4,349.58",HC121175,REDACTED,201905,Safeguarding and Family Support,Employees
10/08/2018,GI,2561766,"10,488.49",HC111380,Welsh Water,201905,Environment and Place,Premises-Related Expenditure
10/08/2018,GI,2561777,"1,538.13",HC125048,REDACTED,201905,Safeguarding and Family Support,Third Party Payments
10/08/2018,GI,2561782,500,HC100695,REDACTED,201905,Safeguarding and Family Support,Supplies & Services
16/08/2018,GI,2563746,"8,330.89",HC121175,Matrix SCM Ltd,201905,Care Operations and Commissioning,Employees
16/08/2018,GI,2563746,"2,204.65",HC121175,Matrix SCM Ltd,201905,Prevention and Wellbeing,Employees
16/08/2018,GI,2563746,"8,473.69",HC121175,Matrix SCM Ltd,201905,Safeguarding and Family Support,Employees
16/08/2018,GI,2563746,"3,086.78",HC121175,REDACTED,201905,Safeguarding and Family Support,Employees
16/08/2018,GI,2563766,"1,400.00",HC123934,REDACTED,201905,Safeguarding and Family Support,Supplies & Services
17/08/2018,WM,2564706,566.06,HC108443,West Mercia Energy,201905,Schools,Premises-Related Expenditure
17/08/2018,WM,2564711,770.21,HC108443,West Mercia Energy,201905,Schools,Premises-Related Expenditure
17/08/2018,WM,2564712,721.43,HC108443,West Mercia Energy,201905,Schools,Premises-Related Expenditure
17/08/2018,WM,2564713,714.15,HC108443,West Mercia Energy,201905,Schools,Premises-Related Expenditure
17/08/2018,WM,2564714,700.99,HC108443,West Mercia Energy,201905,Schools,Premises-Related Expenditure
17/08/2018,WM,2564715,711.84,HC108443,West Mercia Energy,201905,Schools,Premises-Related Expenditure
17/08/2018,WM,2564716,833.83,HC108443,West Mercia Energy,201905,Schools,Premises-Related Expenditure
17/08/2018,WM,2564717,661.98,HC108443,West Mercia Energy,201905,Schools,Premises-Related Expenditure
17/08/2018,WM,2564722,520.42,HC108443,West Mercia Energy,201905,Schools,Premises-Related Expenditure
17/08/2018,WM,2564742,486.99,HC108443,West Mercia Energy,201905,Environment and Place,Premises-Related Expenditure
17/08/2018,WM,2564743,682.49,HC108443,West Mercia Energy,201905,Environment and Place,Premises-Related Expenditure
17/08/2018,WM,2564745,420.47,HC108443,West Mercia Energy,201905,Environment and Place,Premises-Related Expenditure
17/08/2018,WM,2564746,658.03,HC108443,West Mercia Energy,201905,Environment and Place,Premises-Related Expenditure
17/08/2018,WM,2564747,"10,209.07",HC108443,West Mercia Energy,201905,Environment and Place,Premises-Related Expenditure
17/08/2018,WM,2564748,"1,240.90",HC108443,West Mercia Energy,201905,Schools,Premises-Related Expenditure
17/08/2018,WM,2564749,840.77,HC108443,West Mercia Energy,201905,Schools,Premises-Related Expenditure
17/08/2018,WM,2564750,"2,275.88",HC108443,West Mercia Energy,201905,Environment and Place,Premises-Related Expenditure
17/08/2018,WM,2564755,817.71,HC108443,West Mercia Energy,201905,Environment and Place,Premises-Related Expenditure
17/08/2018,WM,2564757,"1,019.49",HC108443,West Mercia Energy,201905,Environment and Place,Premises-Related Expenditure
17/08/2018,WM,2564758,893.23,HC108443,West Mercia Energy,201905,Environment and Place,Premises-Related Expenditure
17/08/2018,WM,2564759,"1,074.41",HC108443,West Mercia Energy,201905,Schools,Premises-Related Expenditure
17/08/2018,WM,2564770,469.98,HC108443,West Mercia Energy,201905,Schools,Premises-Related Expenditure
17/08/2018,WM,2564780,417.13,HC108443,West Mercia Energy,201905,Environment and Place,Premises-Related Expenditure
17/08/2018,WM,2564790,823.14,HC108443,West Mercia Energy,201905,Environment and Place,Premises-Related Expenditure
17/08/2018,WM,2564795,457.83,HC108443,West Mercia Energy,201905,Schools,Premises-Related Expenditure
17/08/2018,WM,2564801,806.02,HC108443,West Mercia Energy,201905,Schools,Premises-Related Expenditure
17/08/2018,WM,2564815,481.74,HC108443,West Mercia Energy,201905,Environment and Place,Premises-Related Expenditure
17/08/2018,WM,2564817,499.93,HC108443,West Mercia Energy,201905,Schools,Premises-Related Expenditure
17/08/2018,WM,2564835,586.03,HC108443,West Mercia Energy,201905,Schools,Premises-Related Expenditure
17/08/2018,WM,2564837,452.86,HC108443,West Mercia Energy,201905,Schools,Premises-Related Expenditure
17/08/2018,WM,2564844,495.73,HC108443,West Mercia Energy,201905,Environment and Place,Premises-Related Expenditure
17/08/2018,WM,2564848,600.2,HC108443,West Mercia Energy,201905,Environment and Place,Premises-Related Expenditure
17/08/2018,WM,2564853,425.85,HC108443,West Mercia Energy,201905,Schools,Premises-Related Expenditure
17/08/2018,WM,2564856,562.95,HC108443,West Mercia Energy,201905,Environment and Place,Premises-Related Expenditure
17/08/2018,WM,2564857,779.97,HC108443,West Mercia Energy,201905,Environment and Place,Premises-Related Expenditure
17/08/2018,WM,2564861,535.9,HC108443,West Mercia Energy,201905,Schools,Premises-Related Expenditure
17/08/2018,WM,2564901,"2,498.32",HC108443,West Mercia Energy,201905,Environment and Place,Premises-Related Expenditure
17/08/2018,WM,2564914,439.08,HC108443,West Mercia Energy,201905,Schools,Premises-Related Expenditure
17/08/2018,WM,2564920,697.32,HC108443,West Mercia Energy,201905,Environment and Place,Premises-Related Expenditure
17/08/2018,GI,2564985,"1,466.00",HC100146,Abacus 2000 Nursery School,201905,Dedicated Schools Grant,Transfer Payments
17/08/2018,GI,2564986,557,HC101037,Bizzie Lizzies,201905,Dedicated Schools Grant,Transfer Payments
17/08/2018,GI,2564987,"1,950.00",HC101176,Bridges Childcare,201905,Dedicated Schools Grant,Transfer Payments
17/08/2018,GI,2564988,"2,090.00",HC101255,Brockhampton  Pre School,201905,Dedicated Schools Grant,Transfer Payments
17/08/2018,GI,2564989,418,HC101351,Busy Bees @ LPS,201905,Dedicated Schools Grant,Transfer Payments
17/08/2018,GI,2564990,"1,951.00",HC200193,Colwall Pre-School,201905,Dedicated Schools Grant,Transfer Payments
17/08/2018,GI,2564991,"1,260.00",HC104097,Hope For Children & Their Families Ltd,201905,Dedicated Schools Grant,Transfer Payments
17/08/2018,GI,2564992,"2,090.00",HC104019,Highmore Hedgehogs Preschool,201905,Dedicated Schools Grant,Transfer Payments
17/08/2018,GI,2564993,"1,260.00",HC108179,Oaks Ltd,201905,Dedicated Schools Grant,Transfer Payments
17/08/2018,GI,2564994,"1,045.00",HC123591,Hopeswood Nursery,201905,Dedicated Schools Grant,Transfer Payments
17/08/2018,GI,2564995,"1,254.00",HC104145,Hunderton Neighbourhood Nursery,201905,Dedicated Schools Grant,Transfer Payments
17/08/2018,GI,2564996,"1,045.00",HC105005,Kes Nursery And Creche,201905,Dedicated Schools Grant,Transfer Payments
17/08/2018,GI,2564997,"1,048.00",HC105427,Little Acorns Day Nursery Ltd,201905,Dedicated Schools Grant,Transfer Payments
17/08/2018,GI,2564998,"2,090.00",HC105438,Little Orchard Day Nursery Ltd,201905,Dedicated Schools Grant,Transfer Payments
17/08/2018,GI,2564999,426,HC105459,Llangrove Leapfrogs,201905,Dedicated Schools Grant,Transfer Payments
17/08/2018,GI,2565000,"2,090.00",HC105771,Marden Playgroup,201905,Dedicated Schools Grant,Transfer Payments
17/08/2018,GI,2565001,975,HC124269,Merry Go Round @ Trinity House,201905,Dedicated Schools Grant,Transfer Payments
17/08/2018,GI,2565002,"1,045.00",HC108281,Orleton Pre-School Group,201905,Dedicated Schools Grant,Transfer Payments
17/08/2018,GI,2565003,630,HC118939,Riverside Primary School - HCC,201905,Dedicated Schools Grant,Transfer Payments
17/08/2018,GI,2565004,"1,672.00",HC109808,Shobdon Arches Pre-School,201905,Dedicated Schools Grant,Transfer Payments
17/08/2018,GI,2565005,"2,717.00",HC110092,St Pauls Nursery Group,201905,Dedicated Schools Grant,Transfer Payments
17/08/2018,GI,2565006,"1,048.00",HC115884,St Thomas Cantilupe CE Academy,201905,Dedicated Schools Grant,Transfer Payments
17/08/2018,GI,2565007,"1,045.00",HC110807,The Townsend Nursery,201905,Dedicated Schools Grant,Transfer Payments
17/08/2018,GI,2565008,426,HC111648,Wye Nursery,201905,Dedicated Schools Grant,Transfer Payments
17/08/2018,GI,2565009,630,HC111022,Trinity Extended Services CIC 1 Nursery,201905,Dedicated Schools Grant,Transfer Payments
17/08/2018,GI,2565010,"1,260.00",HC111484,Whitecross Day Nursery,201905,Dedicated Schools Grant,Transfer Payments
17/08/2018,GI,2565011,"1,130.00",HC103201,Wyeside Day Nursery,201905,Dedicated Schools Grant,Transfer Payments
17/08/2018,GI,2565012,630,HC109610,Pippins Pre-school,201905,Dedicated Schools Grant,Transfer Payments
17/08/2018,GI,2565013,426,HC103492,Golden Valley Pre School,201905,Dedicated Schools Grant,Transfer Payments
20/08/2018,GI,2565316,929,HC118940,Earl Mortimer College & Sixth Form HCC,201905,Children & Young People Capital,Capital Income
20/08/2018,GI,2565328,753,HC105841,Marlbrook  Primary School,201905,Children & Young People Capital,Capital Income
20/08/2018,GI,2565334,604,HC100677,Ashfield Park Primary School,201905,Children & Young People Capital,Capital Income
20/08/2018,GI,2565346,765,HC118939,Riverside Primary School - HCC,201905,Children & Young People Capital,Capital Income
20/08/2018,GI,2565352,429,HC121892,Colwall C of E Primary School,201905,Children & Young People Capital,Capital Income
20/08/2018,GI,2565358,583,HC110078,St Martins Primary School,201905,Children & Young People Capital,Capital Income
20/08/2018,GI,2565366,"24,590.00",HC100109,HM Revenue & Customs,201905,Holding Codes,Holding Codes
21/08/2018,GI,2565624,426.08,HC102152,Ashperton Primary Academy,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565626,426.08,HC102524,Brockhampton Primary School (Academy),201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565627,426.08,HC113961,Burghill Community Academy,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565628,426.08,HC113961,Burghill Community Academy,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565640,475,HC105073,Kingstone & Thruxton Primary School (Academy),201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565646,475,HC102076,Herefordshire Marches Federation Sutton Primary Academy,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565649,426.08,HC102076,Herefordshire Marches Federation Sutton Primary Academy,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565650,475,HC105571,Wigmore Primary School (Academy),201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565651,475,HC105571,Wigmore Primary School (Academy),201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565653,691.92,HC105571,Wigmore Primary School (Academy),201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565661,426.08,HC106103,Holmer C of E Academy,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565664,426.08,HC115716,Mordiford Church of England Primary School,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565666,426.08,HC115716,Mordiford Church of England Primary School,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565667,426.08,HC115716,Mordiford Church of England Primary School,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565671,426.08,HC108716,Stretton Sugwas CE Academy,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565672,426.08,HC122135,BAET T/A Bodenham St Michael's CE Primary School,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565673,475,HC122135,BAET T/A Bodenham St Michael's CE Primary School,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565675,426.08,HC107656,St Pauls Church of England Primary School,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565676,547.33,HC107656,St Pauls Church of England Primary School,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565677,475,HC107656,St Pauls Church of England Primary School,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565678,619.58,HC107656,St Pauls Church of England Primary School,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565679,426.08,HC115884,St Thomas Cantilupe CE Academy,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565682,475,HC115884,St Thomas Cantilupe CE Academy,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565701,475,HC105714,QEHC Academy Trust T/A Queen Elizabeth Humanities College,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565711,764.17,HC111701,Whitecross Hereford Academy,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565713,426.08,HC104870,Kingstone High School (Academy),201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565718,426.08,HC105572,Lady Hawkins School (Academy),201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565728,426.08,HC116854,Fairfield High School (Academy),201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565732,475,HC104739,John Masefield High School (Academy),201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565735,547.33,HC104739,John Masefield High School (Academy),201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565737,547.33,HC104739,John Masefield High School (Academy),201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565738,426.08,HC104739,John Masefield High School (Academy),201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565740,547.33,HC104739,John Masefield High School (Academy),201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565741,426.08,HC104739,John Masefield High School (Academy),201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565742,"1,000.42",HC104739,John Masefield High School (Academy),201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565744,426.08,HC104739,John Masefield High School (Academy),201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565747,764.17,HC104727,John Kyrle High School,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565748,619.58,HC104727,John Kyrle High School,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565794,475,HC110794,The Steiner Academy Hereford,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565796,691.92,HC110794,The Steiner Academy Hereford,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565797,426.08,HC110794,The Steiner Academy Hereford,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565798,"1,079.17",HC113960,Barrs Court Academy,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565799,"1,079.17",HC113960,Barrs Court Academy,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565800,764.17,HC113960,Barrs Court Academy,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565801,764.17,HC113960,Barrs Court Academy,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565802,475,HC113960,Barrs Court Academy,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565803,764.17,HC113960,Barrs Court Academy,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565804,475,HC113960,Barrs Court Academy,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565805,"1,079.17",HC113960,Barrs Court Academy,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565806,475,HC113960,Barrs Court Academy,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565807,"1,438.33",HC113960,Barrs Court Academy,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565808,"1,079.17",HC113960,Barrs Court Academy,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565809,"1,079.17",HC113960,Barrs Court Academy,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565810,764.17,HC113960,Barrs Court Academy,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565811,"1,438.33",HC113960,Barrs Court Academy,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565812,764.17,HC113960,Barrs Court Academy,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565813,764.17,HC113960,Barrs Court Academy,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565814,475,HC113960,Barrs Court Academy,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565815,475,HC113960,Barrs Court Academy,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565816,764.17,HC113960,Barrs Court Academy,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565817,475,HC113960,Barrs Court Academy,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565818,764.17,HC113960,Barrs Court Academy,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565819,764.17,HC113960,Barrs Court Academy,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565820,475,HC113960,Barrs Court Academy,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565821,764.17,HC113960,Barrs Court Academy,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565822,"1,079.17",HC113960,Barrs Court Academy,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565823,475,HC113960,Barrs Court Academy,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565824,764.17,HC113960,Barrs Court Academy,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565825,"1,079.17",HC113960,Barrs Court Academy,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565826,475,HC113960,Barrs Court Academy,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565827,475,HC113960,Barrs Court Academy,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565828,475,HC113960,Barrs Court Academy,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565829,"1,079.17",HC113960,Barrs Court Academy,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565830,"1,079.17",HC113960,Barrs Court Academy,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565831,"1,079.17",HC113960,Barrs Court Academy,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565833,764.17,HC113960,Barrs Court Academy,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565834,"1,079.17",HC113960,Barrs Court Academy,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565835,"1,079.17",HC113960,Barrs Court Academy,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565836,764.17,HC113960,Barrs Court Academy,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565837,"1,079.17",HC113960,Barrs Court Academy,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565838,"1,079.17",HC113960,Barrs Court Academy,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565839,475,HC113960,Barrs Court Academy,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565840,"1,438.33",HC113960,Barrs Court Academy,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565841,"1,079.17",HC113960,Barrs Court Academy,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565842,475,HC113960,Barrs Court Academy,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565843,475,HC113960,Barrs Court Academy,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565844,764.17,HC113960,Barrs Court Academy,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565845,475,HC113960,Barrs Court Academy,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565846,764.17,HC113960,Barrs Court Academy,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565847,"1,079.17",HC113960,Barrs Court Academy,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565848,"1,079.17",HC113960,Barrs Court Academy,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565849,764.17,HC113960,Barrs Court Academy,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565850,764.17,HC113960,Barrs Court Academy,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565851,475,HC113960,Barrs Court Academy,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565852,"1,079.17",HC113960,Barrs Court Academy,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565853,"1,079.17",HC113960,Barrs Court Academy,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565854,475,HC113960,Barrs Court Academy,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565855,764.17,HC113960,Barrs Court Academy,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565856,"1,079.17",HC113960,Barrs Court Academy,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565857,"1,079.17",HC113960,Barrs Court Academy,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565858,764.17,HC113960,Barrs Court Academy,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565859,475,HC113960,Barrs Court Academy,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565860,764.17,HC113960,Barrs Court Academy,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565861,"1,079.17",HC113960,Barrs Court Academy,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565862,"1,079.17",HC113960,Barrs Court Academy,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565863,764.17,HC113960,Barrs Court Academy,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565864,"1,079.17",HC113960,Barrs Court Academy,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565865,764.17,HC113960,Barrs Court Academy,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565866,"1,079.17",HC113960,Barrs Court Academy,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565867,"1,079.17",HC113960,Barrs Court Academy,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565868,"1,438.33",HC113960,Barrs Court Academy,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565869,"1,438.33",HC113960,Barrs Court Academy,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565870,"1,079.17",HC113960,Barrs Court Academy,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565871,764.17,HC113960,Barrs Court Academy,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565872,475,HC113960,Barrs Court Academy,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565873,475,HC113960,Barrs Court Academy,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565874,475,HC113960,Barrs Court Academy,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565875,475,HC113960,Barrs Court Academy,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565876,"1,079.17",HC113960,Barrs Court Academy,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565877,475,HC113960,Barrs Court Academy,201905,Dedicated Schools Grant,Support Services
21/08/2018,GI,2565878,475,HC113960,Barrs Court Academy,201905,Dedicated Schools Grant,Support Services
