Date ,TT,Transaction Number,Amount,Supplier No,Supplier Name,Period,Expense Area,Cipfa(T)
03/01/2019,GI,2612199,"6,101.66",HC121175,Matrix SCM Ltd,201910,Care Operations and Commissioning,Employees
03/01/2019,GI,2612199,"12,056.00",HC121175,Matrix SCM Ltd,201910,Safeguarding and Family Support,Employees
04/01/2019,GI,2612794,434.46,HC125427,Redacted,201910,Safeguarding and Family Support,Third Party Payments
04/01/2019,GI,2612797,"1,000.00",HC103565,Redacted,201910,Safeguarding and Family Support,Supplies & Services
04/01/2019,GI,2612798,491.67,HC125028,Redacted,201910,Safeguarding and Family Support,Third Party Payments
04/01/2019,GI,2612799,491.67,HC125028,Redacted,201910,Safeguarding and Family Support,Third Party Payments
08/01/2019,GI,2613106,"1,256.00",HC110287,Support Services - Legal,201910,Care Operations and Commissioning,Employees
08/01/2019,GI,2613106,"1,078.00",HC110287,Support Services - Legal,201910,"Finance, Legal & Governance",Employees
08/01/2019,GI,2613106,470.54,HC110287,Support Services - Legal,201910,"Finance, Legal & Governance",Supplies & Services
09/01/2019,GI,2613251,"1,667.13",HC111924,Bromyard Community Transport Ltd,201910,Highways & Transport,Supplies & Services
09/01/2019,GI,2613252,"1,428.53",HC112080,CVS Ledbury & District (Ledbury Ring & Ride)Standing Order,201910,Highways & Transport,Supplies & Services
09/01/2019,GI,2613253,"1,443.06",HC102478,Dore Community Transport,201910,Highways & Transport,Supplies & Services
09/01/2019,GI,2613254,683.50,HC101381,Hay & District Dial a Ride,201910,Highways & Transport,Supplies & Services
09/01/2019,GI,2613255,"2,588.56",HC110743,The Plynlimon Trust Community Car Scheme,201910,Highways & Transport,Supplies & Services
09/01/2019,GI,2613256,"2,892.58",HC103982,HVOSS,201910,Highways & Transport,Supplies & Services
09/01/2019,GI,2613257,582.19,HC101379,Ross Country Cars (Standing Order),201910,Highways & Transport,Supplies & Services
09/01/2019,GI,2613258,"105,049.63",HC107466,Worcestershire Health & Care NHS Trust,201910,Public Health,Third Party Payments
09/01/2019,GI,2613259,"126,479.75",HC120328,Addaction,201910,Public Health,Third Party Payments
09/01/2019,GI,2613260,464.00,HC200448,Redacted,201910,Physical Disabilities,Third Party Payments
09/01/2019,GI,2613261,630.00,HC106870,Redacted,201910,Prevention and Wellbeing,Premises-Related Expenditure
09/01/2019,GI,2613262,630.00,HC106870,Redacted,201910,Prevention and Wellbeing,Premises-Related Expenditure
09/01/2019,GI,2613263,625.00,HC106831,Redacted,201910,Prevention and Wellbeing,Premises-Related Expenditure
09/01/2019,GI,2613264,450.00,HC109865,Redacted,201910,Prevention and Wellbeing,Premises-Related Expenditure
09/01/2019,GI,2613265,450.00,HC109865,Redacted,201910,Prevention and Wellbeing,Premises-Related Expenditure
09/01/2019,GI,2613266,425.00,HC108451,Redacted,201910,Prevention and Wellbeing,Premises-Related Expenditure
09/01/2019,GI,2613267,550.00,HC108221,Redacted,201910,Prevention and Wellbeing,Premises-Related Expenditure
09/01/2019,GI,2613268,520.00,HC108905,Redacted,201910,Prevention and Wellbeing,Premises-Related Expenditure
09/01/2019,GI,2613269,475.00,HC109338,Redacted,201910,Prevention and Wellbeing,Premises-Related Expenditure
09/01/2019,GI,2613272,"4,333.33",HC106816,Redacted,201910,Prevention and Wellbeing,Premises-Related Expenditure
09/01/2019,GI,2613273,650.00,HC110272,Redacted,201910,Prevention and Wellbeing,Premises-Related Expenditure
09/01/2019,GI,2613274,445.00,HC106104,Redacted,201910,Prevention and Wellbeing,Premises-Related Expenditure
09/01/2019,GI,2613275,587.43,HC121622,Redacted,201910,Prevention and Wellbeing,Premises-Related Expenditure
09/01/2019,GI,2613276,600.00,HC121325,Redacted,201910,Prevention and Wellbeing,Premises-Related Expenditure
09/01/2019,GI,2613277,525.00,HC116314,Redacted,201910,Prevention and Wellbeing,Premises-Related Expenditure
09/01/2019,GI,2613278,550.00,HC121939,Redacted,201910,Prevention and Wellbeing,Premises-Related Expenditure
09/01/2019,GI,2613279,650.00,HC122259,Redacted,201910,Prevention and Wellbeing,Premises-Related Expenditure
09/01/2019,GI,2613280,550.00,HC122996,Redacted,201910,Prevention and Wellbeing,Premises-Related Expenditure
09/01/2019,GI,2613281,530.00,HC106104,Redacted,201910,Prevention and Wellbeing,Premises-Related Expenditure
09/01/2019,GI,2613282,550.00,HC124399,Redacted,201910,Prevention and Wellbeing,Premises-Related Expenditure
09/01/2019,GI,2613283,600.00,HC124728,Redacted,201910,Prevention and Wellbeing,Premises-Related Expenditure
09/01/2019,GI,2613284,550.00,HC104888,Redacted,201910,Prevention and Wellbeing,Premises-Related Expenditure
09/01/2019,GI,2613285,500.00,HC124860,Redacted,201910,Prevention and Wellbeing,Premises-Related Expenditure
09/01/2019,GI,2613286,450.00,HC100185,Redacted,201910,Prevention and Wellbeing,Premises-Related Expenditure
10/01/2019,GI,2613374,"4,878.73",HC121175,Matrix SCM Ltd,201910,Care Operations and Commissioning,Employees
10/01/2019,GI,2613374,"2,078.78",HC121175,Matrix SCM Ltd,201910,Corporate Support Services,Employees
10/01/2019,GI,2613374,"27,184.81",HC121175,Matrix SCM Ltd,201910,Safeguarding and Family Support,Employees
10/01/2019,GI,2613374,"2,384.08",HC121175,Matrix SCM Ltd,201910,Prevention and Wellbeing,Employees
10/01/2019,GI,2613374,"1,982.52",HC121175,Redacted,201910,Safeguarding and Family Support,Employees
10/01/2019,GI,2613766,433.73,HC110058,St Francis Xavier School Imprest,201910,Schools,Supplies & Services
