,Date ,TT,Transaction Number,Amount,Supplier No,Supplier Name,Period,Expense Area,Cipfa(T)
INSERTED DETAIL,05/03/2018,GI,2502596,"6,021.78",HC121175,Matrix SCM Ltd,201812,Adults Operations,Employees
INSERTED DETAIL,27/03/2018,GI,2502596,"2,244.42",HC121175,Matrix SCM Ltd,201812,Directors,Employees
INSERTED DETAIL,01/03/2018,GI,2502596,"6,520.34",HC121175,Matrix SCM Ltd,201812,Safeguarding and Family Support,Employees
INSERTED DETAIL,05/03/2018,GI,2502596,"4,987.52",HC121175,REDACTED,201812,Safeguarding and Family Support,Employees
INSERTED DETAIL,22/03/2018,GI,2502597,418,HC105005,Kes Nursery And Creche,201812,Dedicated Schools Grant,Transfer Payments
INSERTED DETAIL,08/03/2018,GI,2502599,453,HC118374,Colwall Pre School,201812,Dedicated Schools Grant,Transfer Payments
INSERTED DETAIL,06/03/2018,GI,2502704,"8,609.80",HC111380,Welsh Water,201812,Environment and Place,Premises-Related Expenditure
INSERTED DETAIL,06/03/2018,GI,2502705,"7,376.37",HC105275,Ledbury Primary School Imprest,201812,Schools,Supplies & Services
INSERTED DETAIL,06/03/2018,GI,2502938,613.79,HC108165,REDACTED,201812,Safeguarding and Family Support,Employees
INSERTED DETAIL,06/03/2018,GI,2502939,916.79,HC103627,H C Westfield School Imprest,201812,Schools,Supplies & Services
INSERTED DETAIL,20/03/2018,GI,2503656,"8,225.10",HC121175,Matrix SCM Ltd,201812,Adults Operations,Employees
INSERTED DETAIL,06/03/2018,GI,2503656,"5,915.45",HC121175,Matrix SCM Ltd,201812,Mental Health,Employees
INSERTED DETAIL,21/03/2018,GI,2503656,"9,460.34",HC121175,Matrix SCM Ltd,201812,Safeguarding and Family Support,Employees
INSERTED DETAIL,01/03/2018,GI,2503656,900,HC121175,Matrix SCM Ltd,201812,Transformation and Safeguarding,Employees
INSERTED DETAIL,20/03/2018,GI,2503656,"2,777.26",HC121175,REDACTED,201812,Safeguarding and Family Support,Employees
INSERTED DETAIL,21/03/2018,GI,2503660,"13,083.33",HC122443,Acorn Childrens Home Group Ltd,201812,Resources,Supplies & Services
INSERTED DETAIL,02/03/2018,GI,2503785,686.44,HC102068,Cradley Primary School Imprest,201812,Schools,Supplies & Services
INSERTED DETAIL,07/03/2018,GI,2503787,833.4,HC103506,Goodrich C E Primary Sch Imprest,201812,Schools,Premises-Related Expenditure
INSERTED DETAIL,07/03/2018,GI,2503787,548.25,HC103506,Goodrich C E Primary Sch Imprest,201812,Schools,Supplies & Services
INSERTED DETAIL,07/03/2018,GI,2503788,581.55,HC101182,Bridstow C.E. Primary School Imprest A/C,201812,Schools,Supplies & Services
INSERTED DETAIL,08/03/2018,GI,2503805,685.77,HC101182,Bridstow C.E. Primary School Imprest A/C,201812,Schools,Supplies & Services
INSERTED DETAIL,08/03/2018,GI,2503899,"1,394.62",HC111924,Bromyard Community Transport Ltd,201812,Environment and Place,Supplies & Services
INSERTED DETAIL,08/03/2018,GI,2503900,"1,768.13",HC112080,CVS Ledbury & District (Ledbury Ring & Ride)Standing Order,201812,Environment and Place,Supplies & Services
INSERTED DETAIL,08/03/2018,GI,2503901,"1,426.29",HC102478,Dore Community Transport,201812,Environment and Place,Supplies & Services
INSERTED DETAIL,08/03/2018,GI,2503902,684.47,HC101381,Hay & District Dial a Ride,201812,Environment and Place,Supplies & Services
INSERTED DETAIL,09/03/2018,GI,2503903,"3,092.60",HC103982,HVOSS,201812,Environment and Place,Supplies & Services
INSERTED DETAIL,09/03/2018,GI,2503904,792.96,HC101379,Ross Country Cars (Standing Order),201812,Environment and Place,Supplies & Services
INSERTED DETAIL,12/03/2018,GI,2503905,"115,806.29",HC107466,Worcestershire Health & Care NHS Trust,201812,Public Health,Third Party Payments
INSERTED DETAIL,13/03/2018,GI,2503906,"147,313.06",HC120328,Addaction,201812,Public Health,Third Party Payments
INSERTED DETAIL,13/03/2018,GI,2503908,"16,524.00",HC122767,"H3 (The Hub, Hospital & Home Teaching Team)",201812,Dedicated Schools Grant,Third Party Payments
INSERTED DETAIL,13/03/2018,GI,2503909,"60,000.00",HC120107,Hereford Integrated Behaviour Outreach Service,201812,Dedicated Schools Grant,Third Party Payments
INSERTED DETAIL,14/03/2018,GI,2503910,"30,875.00",HC120107,Hereford Integrated Behaviour Outreach Service,201812,Dedicated Schools Grant,Third Party Payments
INSERTED DETAIL,15/03/2018,GI,2503911,630,HC106870,REDACTED,201812,Adults Operations,Premises-Related Expenditure
INSERTED DETAIL,15/03/2018,GI,2503912,630,HC106870,REDACTED,201812,Adults Operations,Premises-Related Expenditure
INSERTED DETAIL,15/03/2018,GI,2503913,625,HC106831,REDACTED,201812,Adults Operations,Premises-Related Expenditure
INSERTED DETAIL,16/03/2018,GI,2503914,450,HC109865,REDACTED,201812,Adults Operations,Premises-Related Expenditure
INSERTED DETAIL,16/03/2018,GI,2503915,450,HC109865,REDACTED,201812,Adults Operations,Premises-Related Expenditure
INSERTED DETAIL,19/03/2018,GI,2503917,550,HC108221,REDACTED,201812,Adults Operations,Premises-Related Expenditure
INSERTED DETAIL,19/03/2018,GI,2503918,520,HC108905,REDACTED,201812,Adults Operations,Premises-Related Expenditure
INSERTED DETAIL,20/03/2018,GI,2503919,475,HC109338,REDACTED,201812,Adults Operations,Premises-Related Expenditure
INSERTED DETAIL,20/03/2018,GI,2503922,"4,333.33",HC106816,REDACTED,201812,Adults Operations,Premises-Related Expenditure
