,Date Paid,TT,Transaction Number,Amount,Supplier No,Supplier Name,Period,Expense Area,Cipfa(T),
INSERTED DETAIL,08/01/2016,GI,2063021,"13,210.04",HC107838,Ethica Resourcing Ltd,201610,Adults Operations,Employees,
INSERTED DETAIL,08/01/2016,GI,2063021,920,HC107838,Ethica Resourcing Ltd,201610,Central Childrens Directorate Costs,Employees,
INSERTED DETAIL,08/01/2016,GI,2063021,"10,895.60",HC107838,Ethica Resourcing Ltd,201610,Commissioning,Employees,
INSERTED DETAIL,08/01/2016,GI,2063021,"5,615.55",HC107838,Ethica Resourcing Ltd,201610,Communities,Employees,
INSERTED DETAIL,08/01/2016,GI,2063021,748.89,HC107838,Ethica Resourcing Ltd,201610,Mental Health,Employees,
INSERTED DETAIL,08/01/2016,GI,2063021,"2,299.38",HC107838,Ethica Resourcing Ltd,201610,Public Health,Employees,
INSERTED DETAIL,08/01/2016,GI,2063021,"2,333.85",HC107838,Ethica Resourcing Ltd,201610,Resources,Employees,
INSERTED DETAIL,08/01/2016,GI,2063021,"36,410.68",HC107838,Ethica Resourcing Ltd,201610,Safeguarding and Family Support,Employees,
INSERTED DETAIL,08/01/2016,GI,2063021,"1,610.00",HC107838,Ethica Resourcing Ltd,201610,Transformation and safeguarding,Employees,
INSERTED DETAIL,08/01/2016,GI,2063021,"1,881.89",HC107838,REDACTED,201610,Adults Operations,Employees,
INSERTED DETAIL,08/01/2016,GI,2063021,"6,886.58",HC107838,REDACTED,201610,Safeguarding and Family Support,Employees,
INSERTED DETAIL,08/01/2016,GI,2063064,429.5,HC113047,Children's Social Care,201610,Safeguarding and Family Support,Third Party Payments,
INSERTED DETAIL,29/01/2016,GI,2063066,742.5,HC107953,REDACTED,201610,Adults Operations,Transport-Related Expenditure,
INSERTED DETAIL,29/01/2016,GI,2063087,577,HC101389,RSP Ltd (Direct Debit),201610,Adults Operations,Transport-Related Expenditure,
INSERTED DETAIL,29/01/2016,GI,2063087,464.9,HC101389,RSP Ltd (Direct Debit),201610,Communities,Transport-Related Expenditure,
INSERTED DETAIL,08/01/2016,GI,2063467,500,HC118997,REDACTED,201610,Safeguarding and Family Support,Third Party Payments,
INSERTED DETAIL,13/01/2016,GI,2063671,"1,278.41",HC105573,Luston C P School Imprest,201610,Schools,Premises-Related Expenditure,
INSERTED DETAIL,13/01/2016,GI,2063671,"1,980.59",HC105573,Luston C P School Imprest,201610,Schools,Supplies & Services,
INSERTED DETAIL,13/01/2016,GI,2063675,525,HC101700,Chave & Jackson Ltd,201610,Public Health,Supplies & Services,
INSERTED DETAIL,13/01/2016,GI,2063756,557.14,HC115017,REDACTED,201610,Safeguarding and Family Support,Third Party Payments,
INSERTED DETAIL,13/01/2016,GI,2063757,857.2,HC120431,REDACTED,201610,Safeguarding and Family Support,Third Party Payments,
INSERTED DETAIL,15/01/2016,GI,2063758,430.2,HC113047,Children's Social Care,201610,Safeguarding and Family Support,Third Party Payments,
INSERTED DETAIL,15/01/2016,WM,2063824,439.47,HC108443,West Mercia Energy,201610,Commissioning,Premises-Related Expenditure,
INSERTED DETAIL,13/01/2016,WM,2063824,439.47,,West Mercia Energy,201610,Commissioning,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,15/01/2016,WM,2063826,"1,047.42",HC108443,West Mercia Energy,201610,Commissioning,Premises-Related Expenditure,
INSERTED DETAIL,13/01/2016,WM,2063826,"1,047.42",,West Mercia Energy,201610,Commissioning,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,15/01/2016,WM,2063827,968.7,HC108443,West Mercia Energy,201610,Commissioning,Premises-Related Expenditure,
INSERTED DETAIL,13/01/2016,WM,2063827,968.7,,West Mercia Energy,201610,Commissioning,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,15/01/2016,WM,2063828,999.92,HC108443,West Mercia Energy,201610,Commissioning,Premises-Related Expenditure,
INSERTED DETAIL,13/01/2016,WM,2063828,999.92,,West Mercia Energy,201610,Commissioning,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,15/01/2016,WM,2063829,967.7,HC108443,West Mercia Energy,201610,Commissioning,Premises-Related Expenditure,
INSERTED DETAIL,13/01/2016,WM,2063829,967.7,,West Mercia Energy,201610,Commissioning,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,15/01/2016,WM,2063843,"1,223.22",HC108443,West Mercia Energy,201610,Commissioning,Premises-Related Expenditure,
INSERTED DETAIL,13/01/2016,WM,2063843,"1,223.22",,West Mercia Energy,201610,Commissioning,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,15/01/2016,WM,2063844,"11,335.04",HC108443,West Mercia Energy,201610,Commissioning,Premises-Related Expenditure,
INSERTED DETAIL,13/01/2016,WM,2063844,"11,335.04",,West Mercia Energy,201610,Commissioning,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,15/01/2016,WM,2063845,"1,032.01",HC108443,West Mercia Energy,201610,Commissioning,Premises-Related Expenditure,
INSERTED DETAIL,13/01/2016,WM,2063845,"1,032.01",,West Mercia Energy,201610,Commissioning,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,15/01/2016,WM,2063846,"1,970.37",HC108443,West Mercia Energy,201610,Schools,Premises-Related Expenditure,
INSERTED DETAIL,13/01/2016,WM,2063846,"1,970.37",,West Mercia Energy,201610,Schools,Premises-Related Expenditure,Energy Costs
INSERTED DETAIL,15/01/2016,WM,2063847,"1,248.88",HC108443,West Mercia Energy,201610,Schools,Premises-Related Expenditure,
