Date Paid,Transaction Number,Amount,Supplier Name,Period,Expense Area,Cipfa(T)
05/10/2016,3842292,600,2simple Software Ltd,201707,Schools,Supplies & Services
12/10/2016,3843201,"27,023.30",Jisc Services Limited,201707,Resources,Supplies & Services
12/10/2016,3842898,"1,645.56",REDACTED,201707,Environment and Place,Transport-Related Expenditure
12/10/2016,3842899,"2,126.16",REDACTED,201707,Environment and Place,Transport-Related Expenditure
14/10/2016,3843255,"1,331.52",REDACTED,201707,Environment and Place,Transport-Related Expenditure
21/10/2016,3843856,"3,420.00",REDACTED,201707,Environment and Place,Transport-Related Expenditure
07/10/2016,3842672,"1,402.00",Abbeydore & Bacton G.P.C.,201707,Environment and Place,Third Party Payments
02/11/2016,3845901,521,Supplymeprint.com Ltd T/A ABC,201707,Growth,Supplies & Services
12/10/2016,3842826,"1,798.00",Ace Coaches & Travel,201707,Environment and Place,Transport-Related Expenditure
12/10/2016,3842858,"2,088.00",Ace Coaches & Travel,201707,Environment and Place,Transport-Related Expenditure
05/10/2016,3842183,480,Action Centres Uk Ltd,201707,Schools,Supplies & Services
28/10/2016,3845691,600,REDACTED,201707,Schools,Supplies & Services
12/10/2016,3842881,"1,753.16",Advanced Legal Solutions Limited,201707,Communities,Supplies & Services
26/10/2016,3844803,"1,083.67",Aligned Assets Ltd,201707,Resources,Supplies & Services
05/10/2016,3842101,464,Alliance In Partnership,201707,Schools,Supplies & Services
05/10/2016,3842452,484,Alliance In Partnership,201707,Schools,Supplies & Services
12/10/2016,3843010,"1,452.50",Alliance In Partnership,201707,Schools,Supplies & Services
14/10/2016,3843206,"1,507.50",Alliance In Partnership,201707,Schools,Supplies & Services
14/10/2016,3843219,"2,136.00",Alliance In Partnership,201707,Schools,Supplies & Services
14/10/2016,3843231,"3,525.30",Alliance In Partnership,201707,Schools,Supplies & Services
14/10/2016,3843610,"2,715.10",Alliance In Partnership,201707,Schools,Supplies & Services
14/10/2016,3843611,579.55,Alliance In Partnership,201707,Schools,Supplies & Services
14/10/2016,3843617,803,Alliance In Partnership,201707,Schools,Supplies & Services
14/10/2016,3843618,"1,302.30",Alliance In Partnership,201707,Schools,Supplies & Services
14/10/2016,3843619,675.4,Alliance In Partnership,201707,Schools,Supplies & Services
14/10/2016,3843620,"2,182.50",Alliance In Partnership,201707,Schools,Supplies & Services
14/10/2016,3843621,"7,640.80",Alliance In Partnership,201707,Schools,Supplies & Services
19/10/2016,3843582,"1,091.20",Alliance In Partnership,201707,Schools,Supplies & Services
19/10/2016,3843650,950,Alliance In Partnership,201707,Schools,Supplies & Services
19/10/2016,3844325,"1,065.10",Alliance In Partnership,201707,Schools,Supplies & Services
21/10/2016,3843962,"1,858.50",Alliance In Partnership,201707,Schools,Supplies & Services
21/10/2016,3843968,"2,562.30",Alliance In Partnership,201707,Schools,Supplies & Services
21/10/2016,3844593,"2,406.96",Alliance In Partnership,201707,Schools,Supplies & Services
26/10/2016,3844870,"1,238.60",Alliance In Partnership,201707,Schools,Supplies & Services
26/10/2016,3845096,"1,651.90",Alliance In Partnership,201707,Schools,Supplies & Services
26/10/2016,3845348,"6,446.90",Alliance In Partnership,201707,Schools,Supplies & Services
26/10/2016,3845350,643.5,Alliance In Partnership,201707,Schools,Supplies & Services
26/10/2016,3845351,"1,905.20",Alliance In Partnership,201707,Schools,Supplies & Services
26/10/2016,3845352,"1,619.20",Alliance In Partnership,201707,Schools,Supplies & Services
26/10/2016,3845472,844.1,Alliance In Partnership,201707,Schools,Supplies & Services
28/10/2016,3845690,"2,420.00",Alliance In Partnership,201707,Schools,Supplies & Services
28/10/2016,3845878,"2,583.00",Alliance In Partnership,201707,Schools,Supplies & Services
30/09/2016,3845353,844.1,Almeley Parish Council,201707,Schools,Supplies & Services
26/10/2016,3844656,"78,665.58",REDACTED,201707,Commissioning Capital,Capital Expenditure
26/10/2016,3844657,"174,005.42",REDACTED,201707,Commissioning Capital,Capital Expenditure
27/10/2016,2163453,"120,953.00",Farrer & Co LLP,201707,Herefordshire Council Capital,Capital Income
12/10/2016,3842839,"20,994.64",George Youngs Coaches Ltd,201707,Environment and Place,Transport-Related Expenditure
05/10/2016,3842480,"2,520.00",REDACTED,201707,Environment and Place,Transport-Related Expenditure
05/10/2016,3842481,"2,430.00",REDACTED,201707,Environment and Place,Transport-Related Expenditure
05/10/2016,3842483,"2,520.00",REDACTED,201707,Environment and Place,Transport-Related Expenditure
05/10/2016,3842494,"2,124.00",REDACTED,201707,Environment and Place,Transport-Related Expenditure
05/10/2016,3842495,"2,340.00",REDACTED,201707,Environment and Place,Transport-Related Expenditure
05/10/2016,3842496,"2,610.00",REDACTED,201707,Environment and Place,Transport-Related Expenditure
05/10/2016,3842497,"2,160.00",REDACTED,201707,Environment and Place,Transport-Related Expenditure
07/10/2016,3842482,"2,700.00",REDACTED,201707,Environment and Place,Transport-Related Expenditure
12/10/2016,3842621,"2,520.00",REDACTED,201707,Environment and Place,Transport-Related Expenditure
12/10/2016,3842628,750,REDACTED,201707,Environment and Place,Transport-Related Expenditure
19/10/2016,3843250,"2,340.00",REDACTED,201707,Environment and Place,Transport-Related Expenditure
07/10/2016,3842442,"1,368.00",B & H Cars,201707,Learning Disabilities,Transport-Related Expenditure
26/10/2016,3845166,950,B & H Cars,201707,Learning Disabilities,Transport-Related Expenditure
21/10/2016,3843809,590,Aquaid (Midlands & South Wales),201707,Schools,Supplies & Services
21/10/2016,3844482,700.2,Aquaid (Midlands & South Wales),201707,Schools,Supplies & Services
