"ID","Type","Link","Publish date","Site address","Description","Status"
"DCC011645/L","Listed Building Consent","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=011645","Friday 7 September 2001","Holme Lacy, Z_Hollington 1998-2003, The Church Of St Cuthbert Holme Lacy Herefordshire ","Repairs to 2 no. tomb chest and enclosing railings in S.E. corner of  church yard","Determination Made"
"DCC010938/F","Planning Permission","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=010938","Wednesday 18 July 2001","Holme Lacy, Z_Hollington 1998-2003, Middle Barn Upper Bogmarsh Hereford HR2 6PH","Conversion of redundant agricultural building to form single dwelling.","Determination Made"
"DCC011699/F","Planning Permission","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=011699","Tuesday 10 July 2001","Holme Lacy, Z_Hollington 1998-2003, 1 Rose Cottage Holme Lacy Hereford ","Erection of garage.","Determination Made"
"DCC012081/F","Planning Permission","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=012081","Friday 29 June 2001","Holme Lacy, Z_Hollington 1998-2003, Fair View Newtown Holme Lacy, Herefordshire HR2 6PH","Conservatory, studio and three bedroom extension including balcony to existing dwelling.","Determination Made"
"DCC010774/L","Listed Building Consent","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=010774","Thursday 14 June 2001","Holme Lacy, Z_Hollington 1998-2003, Garenin Cottage Holme Lacy Hereford HR2 6LN","Extension to provide one bedroom with ensuite and living room on      ground floor.","Determination Made"
"DCC010773/F","Planning Permission","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=010773","Thursday 14 June 2001","Holme Lacy, Z_Hollington 1998-2003, Garenin Cottage Holme Lacy Herefordshire HR2 6LN","Extension to provide one bedroom with ensuite bathroom and living     room/office to ground floor.","Determination Made"
"DCC010947/F","Planning Permission","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=010947","Wednesday 23 May 2001","Holme Lacy, Z_Hollington 1998-2003, 2 Pump Cottages Holme Lacy Hereford, Herefordshire HR2 6LW","Proposed dormer window on front elevation and rear first floor        extension to dwelling.","Determination Made"
"DCC012150/F","Planning Permission","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=012150","Friday 11 May 2001","Holme Lacy, Z_Hollington 1998-2003, The Cottage Newtown Holme Lacy, Herefordshire HR2 6PH","Proposed alterations and extensions plus detached garage block.","Determination Made"
"DCC010973/F","Planning Permission","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=010973","Friday 6 April 2001","Holme Lacy, Z_Hollington 1998-2003, 1 Rose Cottage Holme Lacy Hereford ","Erection of a double garage.","Decision Made"
"DCC012298/F","Planning Permission","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=012298","Monday 26 March 2001","Holme Lacy, Z_Hollington 1998-2003, Windermere Cottage Holme Lacy Hereford, Herefordshire HR2 6LT","Extension to dwelling dining room and bedroom","Determination Made"
"DCC012331/F","Planning Permission","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=012331","Friday 2 March 2001","Holme Lacy, Z_Hollington 1998-2003, 7 Ashgrove Holme Lacy Hereford, Herefordshire HR2 6LS","Proposed extension to form utility room & lounge extensions.","Determination Made"
"DCC001803/F","Planning Permission","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=001803","Monday 15 January 2001","Holme Lacy, Z_Hollington 1998-2003, Kalyana Upper Bogmarsh Holme Lacy, Herefordshire ","Revised proposal to existing permission change of use from barn to    dwelling.","Determination Made"
