"ID","Type","Link","Publish date","Site address","Description","Status"
"","","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=","Thursday 1 January 1970",", , ","",""
"","","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=","Thursday 1 January 1970",", , ","",""
"","","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=","Thursday 1 January 1970",", , ","",""
"","","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=","Thursday 1 January 1970",", , ","",""
"","","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=","Thursday 1 January 1970",", , ","",""
"","","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=","Thursday 1 January 1970",", , ","",""
"","","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=","Thursday 1 January 1970",", , ","",""
"","","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=","Thursday 1 January 1970",", , ","",""
"","","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=","Thursday 1 January 1970",", , ","",""
"","","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=","Thursday 1 January 1970",", , ","",""
"","","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=","Thursday 1 January 1970",", , ","",""
"","","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=","Thursday 1 January 1970",", , ","",""
"","","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=","Thursday 1 January 1970",", , ","",""
"","","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=","Thursday 1 January 1970",", , ","",""
"","","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=","Thursday 1 January 1970",", , ","",""
"","","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=","Thursday 1 January 1970",", , ","",""
"","","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=","Thursday 1 January 1970",", , ","",""
"","","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=","Thursday 1 January 1970",", , ","",""
"","","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=","Thursday 1 January 1970",", , ","",""
"","","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=","Thursday 1 January 1970",", , ","",""
"","","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=","Thursday 1 January 1970",", , ","",""
"","","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=","Thursday 1 January 1970",", , ","",""
"","","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=","Thursday 1 January 1970",", , ","",""
"","","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=","Thursday 1 January 1970",", , ","",""
"","","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=","Thursday 1 January 1970",", , ","",""
"","","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=","Thursday 1 January 1970",", , ","",""
"","","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=","Thursday 1 January 1970",", , ","",""
"","","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=","Thursday 1 January 1970",", , ","",""
"","","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=","Thursday 1 January 1970",", , ","",""
"","","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=","Thursday 1 January 1970",", , ","",""
"","","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=","Thursday 1 January 1970",", , ","",""
"","","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=","Thursday 1 January 1970",", , ","",""
"","","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=","Thursday 1 January 1970",", , ","",""
"","","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=","Thursday 1 January 1970",", , ","",""
"","","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=","Thursday 1 January 1970",", , ","",""
"","","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=","Thursday 1 January 1970",", , ","",""
"","","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=","Thursday 1 January 1970",", , ","",""
