"ID","Type","Link","Publish date","Site address","Description","Status"
"P240752/PA4","(Part 3) Class Q - Prior Approval","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=240752","Friday 15 March 2024","Knill, Arrow, Barn at Knill Farm  Knill Presteigne Herefordshire LD8 2PR","Application to determine if prior approval is required for a proposed:Change of Use of an agricultural building to two larger dwellinghouses(Use Class C3), and for building operations reasonably necessary for
 the conversion
","Determination Made"
"P233562/PA7","All others - Prior Approval","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=233562","Monday 4 December 2023","Knill, Arrow, Knill Farm  Knill Presteigne Herefordshire LD8 2PR","Water storage reservoir for livestock drinking water.
","Determination Made"
"P202959/L","Listed Building Consent","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=202959","Tuesday 8 September 2020","Rodd, Nash and Little Brampton, Arrow, 2 Sheepwash Cottage  Knill Presteigne Herefordshire LD8 2PR","Single storey rear extension to existing detached property.","Determination Made"
"P202958/FH","Full Householder","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=202958","Tuesday 8 September 2020","Rodd, Nash and Little Brampton, Arrow, 2 Sheepwash Cottage  Knill Presteigne Herefordshire LD8 2PR","Proposed single storey rear extension to existing detached property.
","Determination Made"
"P201457/PA7","All others - Prior Approval","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=201457","Monday 11 May 2020","Knill, Arrow, Knill Farm  Knill Presteigne Herefordshire LD8 2PR","Application for prior notification of agricultural or forestry
       development - proposed road.
","Determination Made"
"P191084/PA7","All others - Prior Approval","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=191084","Monday 1 April 2019","Knill, Arrow, North facing mixed woodland on a steep scarp Between the Ludlow and Wenlock Rock Herefordshire  ","Prior notification to upgrade sections of forestry benches (tracks)
  to allow temporary travel of harvesting equipment.
","Determination Made"
"P164090/FH","Full Householder","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=164090","Thursday 12 January 2017","Knill, Arrow, Knill Court  Knill Presteigne Herefordshire LD8 2PR","Roof extension onto existing first floor terrace. Volume approx 40m3","Determination Made"
"P130775/F","Planning Permission","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=130775","Monday 29 April 2013","Knill, Pembridge and Lyonshall with Titley - prior 2015, Lower Woodside  Knill Presteigne Herefordshire LD8 2PR","New agricultural storage buildings for biomass boiler and storage of  wood chip.
","Determination Made"
"N121421/N","Waste","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=121421","Monday 14 May 2012","Knill, Pembridge and Lyonshall with Titley - prior 2015, Quarry Lower Woodside Knill Presteigne Powys LD8 2PR","Proposed replacement of extant planning permission DCNW2007/1832/N
   (proposed Biomass fuel power plant in purpose built building on site  of old quarry)
","Determination Made"
"N112576/F","Planning Permission","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=112576","Thursday 13 October 2011","Knill, Pembridge and Lyonshall with Titley - prior 2015, The Knill Weir adj to Knill Court Knill Herefordshire  LD8 2PR","Construction of fish pass to facilitate fish passage, allowing access
to more suitable spawning and nursery sites.
","Determination Made"
