"ID","Type","Link","Publish date","Site address","Description","Status"
"P232176/F","Planning Permission","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=232176","Monday 17 July 2023","Cradley, Bishops Frome & Cradley, Plot 5 Mirrorbrook Stony Cross Cradley Malvern WR13 5JB","Variation of condition 11 following grant of planning permission
     182038 (Proposed new dwelling) - to vary approved roof material
      finishes to those in-situ.
","Determination Made"
"P230817/F","Planning Permission","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=230817","Tuesday 14 March 2023","Cradley, Bishops Frome & Cradley, Land at Mirror Brook Small Holding, Stoney Cross  Cradley Malvern Herefordshire ","Proposed variation of condition 2 of planning permission 153490 -
    amended house type plot 4 'Fantasia'. Internal changes and alterationsto parking arrangements (as amended by 174437 and P223714/AM)
","Determination Made"
"P230767/F","Planning Permission","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=230767","Wednesday 8 March 2023","Cradley, Bishops Frome & Cradley, Mirrorbrook Stoney Cross Cradley Malvern ","Erection of 3no. dwellinghouses.
","Pending Appeal"
"P230197/F","Planning Permission","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=230197","Wednesday 8 February 2023","Cradley, Bishops Frome & Cradley, Land at Mirror Brook Small Holding, Stoney Cross  Cradley Malvern Herefordshire ","Proposed variation of condition 3 of planning permission 153490
      (Proposed residential development comprising 2 no. detached and 2 no.
semi-detached split level sustainable homes. 4 no. subterranean 'ha-
 ha' garages. Associated landscaping, hard surfacing and access) to    vary the approved material details
","Determination Made"
"P223714/AM","Non Material Amendment","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=223714","Friday 4 November 2022","Cradley, Bishops Frome & Cradley, Mirrorbrook  Cradley Malvern Herefordshire WR13 5JB","Proposed non-material amendment to planning permission 174437
        (Application for variation of condition 2 of planning permission      153490 - Proposed residential development comprising 2 no. detached   and 2 no. semi-detached split level sustainable homes. 4 no.          subterranean 'ha- ha' garages. Associated landscaping, hard surfacing and access). Variations in window numbers, sizes and positions,       internal layout changes.
","Determination Made"
"P223126/F","Planning Permission","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=223126","Friday 16 September 2022","Cradley, Bishops Frome & Cradley, Land at Mirrorbrook Stoney Cross Cradley Herefordshire WR13 5JB","Proposed 3 no. dwellinghouses.
","Determination Made"
"P191751/XA2","PP - Approval of details reserved by condition","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=191751","Monday 13 May 2019","Cradley, Bishops Frome & Cradley, Land at Plot 5 Mirrorbrook, Mirrorbrook Small Holding  Stony Cross Cradley Malvern ","Application for approval of details reserved by conditions 3, 5, 6, 7,8, 9, 10 & 11 attached to planning permission 182028.
","Determination Made"
"P191747/XA2","PP - Approval of details reserved by condition","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=191747","Monday 13 May 2019","Cradley, Bishops Frome & Cradley, Land at Mirror Brook Small Holding, Stoney Cross  Cradley Malvern Herefordshire ","Application for approval of details reserved by conditions 4, 5 & 6
  attached to planning permission 174437.
","Determination Made"
"P191746/XA2","PP - Approval of details reserved by condition","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=191746","Monday 13 May 2019","Cradley, Bishops Frome & Cradley, Land at Mirror Brook Small Holding, Stoney Cross  Cradley Malvern Herefordshire ","Application for approval of details reserved by conditions 3, 5, 6, 7,8, 9 & 10 attached to planning permission 153490.
","Determination Made"
"P184247/F","Planning Permission","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=184247","Monday 26 November 2018","Cradley, Bishops Frome & Cradley, Mirrorbrook Small Holding  Stoney Cross Cradley Malvern WR13 5JB","Proposed 3 no Two bed semi detached/Terraced houses. 3 no 2 bed
      apartments , a three bed semi detached and  4 no 4 bedroom detached
  houses.
","Appeal Determined"
"P182038/F","Planning Permission","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=182038","Friday 1 June 2018","Cradley, Bishops Frome & Cradley, Plot 5 Mirrorbrook, Mirrorbrook Small Holding  Stony Cross Cradley Malvern ","Proposed new dwelling. (For DOC 3, 5, 6, 7, 8, 9, 10 & 11 see 191751)
","Determination Made"
"P174437/F","Planning Permission","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=174437","Friday 24 November 2017","Cradley, Bishops Frome & Cradley, Land at Mirror Brook Small Holding, Stoney Cross  Cradley Malvern Herefordshire ","Application for variation of condition 2 of planning permission
      153490. (For DOC 4, 5 & 6 see 191747)
","Determination Made"
"P163253/F","Planning Permission","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=163253","Friday 14 October 2016","Cradley, Hope End, Land at Mirror Brook Smallholding Stoney Cross Cradley Malvern WR13 5JB","Landscaped acoustic bund to northern site boundary constructed solely
of materials arising from earthworks relating to planning consent
    153490
","Determination Made"
"P153490/F","Planning Permission","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=153490","Tuesday 15 December 2015","Cradley, Bishops Frome & Cradley, Land at Mirror Brook Small Holding Stoney Cross Cradley Malvern Herefordshire WR13 5JB","Proposed residential development comprising 2 no. detached and 2 no.
 semi-detached split level sustainable homes.  4 no. subterranean 'ha-
ha' garages.  Associated landscaping, hard surfacing and access. (For DOC 3, 5, 6, 7, 8, 9 & 10 see 191746)
","Determination Made"
"DCN090842/F","Planning Permission","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=090842","Friday 24 April 2009","Cradley, Hope End, Mirror Brook Smallholding Stoney Cross Cradley, Malvern, Worcestershi WR13 5JB","Erection of two polytunnels, the creation of a pond and the erection
 of an agricultural storage building.
","Determination Made"
