"ID","Type","Link","Publish date","Site address","Description","Status"
"P210864/F","Planning Permission","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=210864","Wednesday 31 March 2021","Hereford, Central, 39 Eign Gate Hereford Herefordshire ","Proposed addition of 2 new floors to form residential accommodation
  providing 2 houses of multiple occupancy.
","Determination Made"
"P193952/K","Works to Trees in a Conservation Area","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=193952","Wednesday 13 November 2019","Hereford, Central, Eign Gate Hereford Herefordshire HR4 0AB","Ginkgo - works to side back branches to metal tree guards
","Determination Made"
"P172399/XA2","PP - Approval of details reserved by condition","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=172399","Friday 30 June 2017","Hereford, Central, Bedsits at 22 Eign Gate  Hereford  ","Application for approval of details reserved by condition 4 attached
 to planning permission 170552
","Determination Made"
"P170552/F","Planning Permission","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=170552","Monday 20 February 2017","Hereford, Central, Bedsits at 22 Eign Gate  Hereford  HR4 0AB","Change of use of first and second floors from 5 residential bedsits
  to 2 flats together with replacement windows to front and rear of
    first and second floor level (For DOC 4 see 172399)
","Determination Made"
"S120291/F","Planning Permission","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=120291","Thursday 2 February 2012","Hereford, Central, 39 Eign Gate Hereford Herefordshire HR4 0AB","Removal of concertina steel doors and glazed partition rear of        property  to be replaced with insulated cavity wall.
","Determination Made"
"CW081567/F","Planning Permission","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=081567","Tuesday 27 May 2008","Hereford, Central, 42 Eign Gate Hereford Herefordshire HR4 0AB","Change of use of first and second floors of shop to one residential   unit","Determination Made"
"DCC052520/F","Planning Permission","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=052520","Wednesday 20 July 2005","Hereford, St Nicholas - prior 2015, The Greyfriars Hotel Greyfriars Avenue Hereford HR4 0BE","Temporary use of vacant hotel car park for storage of plant and       materials in connection with Eign Gate refurbishment (retrospective)  current forecast date of return to existing use November 05","Determination Made"
"DCC043169/A","Advertisement Consent","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=043169","Friday 2 July 2004","Hereford, Central, Superdrug Store 27-29 Eign Gate Hereford Herefordshire HR4 0AB","Internally illuminated fascia sign","Determination Made"
"DS002911/F","Planning Permission","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=002911","Monday 11 September 2000","Hereford, Z_Central 1998-2003, 23 Eign Gate Hereford  ","Change of use of first and second floors only, from ancillary retail  to office (Class B1) (retrospective application)","Determination Made"
"DS991399/F","Planning Permission","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=991399","Wednesday 15 December 1999","Hereford, Z_Hinton 1998-2003, 4 St Martins Street Hereford Herefordshire HR2 7RE","Demolition of existing corrugated sheet covered garage workshop       (disused) and replaced by new landcaped areas and car parking.","Determination Made"
