"ID","Type","Link","Publish date","Site address","Description","Status"
"P221454/U","Certificate of Lawfulness (CLEUD)","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=221454","Wednesday 28 September 2022","Dilwyn, Weobley, Alton Court Farm  Dilwyn Hereford Herefordshire HR4 8HD","Application for a Certificate of Lawfulness for an existing combined
 heat and power (CHP) unit installed in an existing building on an
    agricultural farm.
","Determination Made"
"P212644/F","Planning Permission","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=212644","Monday 5 July 2021","Dilwyn, Weobley, Alton Court Farm  Dilwyn Hereford Herefordshire HR4 8HD","Installation of a combined heat & power unit and a woodchip drier in
 an existing agricultural building (retrospective).
","Determination Made"
"P193774/F","Planning Permission","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=193774","Tuesday 29 October 2019","Dilwyn, Weobley, Alton Court Farm  Dilwyn Hereford Herefordshire HR4 8HD","The extension of a steel portal frame building to be used as a manure
store.
","Determination Made"
"P193702/F","Planning Permission","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=193702","Wednesday 23 October 2019","Dilwyn, Weobley, Alton Court Farm  Dilwyn Hereford Herefordshire HR4 8HD","Installation of a wood chip biomass boiler within an existing farm
   building.(Retrospective)
","Determination Made"
"P193360/F","Planning Permission","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=193360","Wednesday 25 September 2019","Dilwyn, Weobley, Alton Court Farm  Dilwyn Hereford Herefordshire HR4 8HD","Proposed erection of a steel portal frame building to be used as a
   spray store.
","Determination Made"
"P193283/F","Planning Permission","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=193283","Wednesday 18 September 2019","Dilwyn, Weobley, Alton Court Farm  Dilwyn Hereford Herefordshire HR4 8HD","The erection of a steel portal frame building to be used as a manure  store.","Determination Made"
"P182056/F","Planning Permission","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=182056","Friday 27 July 2018","Dilwyn, Weobley, Alton Court Farm  Dilwyn Hereford Herefordshire HR4 8HD","Proposed agricultural building to be used as a manure store.
","Determination Made"
"P172752/F","Planning Permission","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=172752","Wednesday 23 August 2017","Dilwyn, Weobley, Alton Court Farm  Dilwyn Hereford Herefordshire HR4 8HD","Erection of roof structure over area used as a sprayer washdown area. Concreting of four areas of farmyard on currently unmade ground.
","Determination Made"
"P152507/F","Planning Permission","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=152507","Thursday 27 August 2015","Dilwyn, Weobley, Alton Court Farm  Dilwyn Hereford Herefordshire HR4 8HD","Proposed installation of 250KwP ground mounted photovoltaic panel
    array.
","Determination Made"
"P151363/F","Planning Permission","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=151363","Thursday 14 May 2015","Dilwyn, Weobley, Alton Court Farm  Dilwyn Hereford Herefordshire HR4 8HD","Installation of 100kWp ground mounted photovoltaic panel array
","Determination Made"
"N112789/F","Planning Permission","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=112789","Tuesday 11 October 2011","Dilwyn, Golden Cross with Weobley - prior 2015, Alton Court Farm Dilwyn Herefordshire  HR4 8HD","Installation of solar photovoltaic panels on agricultural buildings.
","Determination Made"
