"ID","Type","Link","Publish date","Site address","Description","Status"
"P233414/FH","Full Householder","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=233414","Wednesday 29 November 2023","Buckton and Coxall, Mortimer, The Bow  Adleymoor Craven Arms Herefordshire SY7 0ES","Proposed replacement of open porch, floor and roof with an enclosed
  porch of Oak structure, glass and a half brick wall to side.
","Determination Made"
"P202652/FH","Full Householder","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=202652","Saturday 5 September 2020","Buckton and Coxall, Mortimer, Knoll House  Adleymoor Craven Arms Herefordshire SY7 0ES","Proposed extension to the existing dwelling and the removal of the
   existing conservatory.
","Determination Made"
"P183328/PA7","All others - Prior Approval","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=183328","Wednesday 5 September 2018","Buckton and Coxall, Mortimer, Coxall Farm  Bucknell Herefordshire SY7 0EP","Application for prior notification of an agricultural building.
","Determination Made"
"P171298/U","Certificate of Lawfulness (CLEUD)","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=171298","Wednesday 9 August 2017","Buckton and Coxall, Mortimer, New Park  Bucknell Herefordshire SY7 0EW","Proposed certificate of lawfulness for existing conservatory.
","Determination Made"
"P171368/XA2","PP - Approval of details reserved by condition","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=171368","Friday 7 April 2017","Buckton and Coxall, Mortimer, The Cottage  Adleymoor Craven Arms Herefordshire SY7 0ES","Application for approval of details reserved by condition 2 attached  to Listed Building Consent 163484
","Determination Made"
"P170792/L","Listed Building Consent","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=170792","Monday 20 March 2017","Buckton and Coxall, Mortimer, Buckton Mill  Buckton Leintwardine Craven Arms Herefordshire SY7 0JU","Propose to erect a timber greenhouse/potting shed in the back garden.
To re-site the existing oil storage tank on to a plinth.  To lime
    grout and lime wash two internal stone walls, which are currently
    natural stone.
","Determination Made"
"P170791/FH","Full Householder","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=170791","Monday 20 March 2017","Buckton and Coxall, Mortimer, Buckton Mill  Buckton Leintwardine Craven Arms Herefordshire SY7 0JU","Propose to erect a timber greenhouse/potting shed in the back garden.
To re-site the existing oil storage tank on to a plinth.  To lime
    grout and lime wash two internal stone walls, which are currently
    natural stone.
","Determination Made"
"P170924/PA7","All others - Prior Approval","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=170924","Monday 13 March 2017","Buckton and Coxall, Mortimer, Coxall Farm  Bucknell Herefordshire SY7 0EP","Proposed renewal of concrete farm yard.
","Determination Made"
"P163484/L","Listed Building Consent","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=163484","Monday 21 November 2016","Buckton and Coxall, Mortimer, The Cottage  Adleymoor Craven Arms Herefordshire SY7 0ES","Proposed replacement tiles on north side of the roof. (For DOC 2 see  171368)
","Determination Made"
"P140720/L","Listed Building Consent","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=140720","Wednesday 26 February 2014","Buckton and Coxall, Mortimer, Buckton Mill  Buckton Craven Arms Herefordshire SY7 0JU","Replace existing garden outbuilding with new detached garage/store.
  Minor alterations to the house, including replacement of window, porchand carport
","Determination Made"
"P140605/FH","Full Householder","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=140605","Wednesday 26 February 2014","Buckton and Coxall, Mortimer, Buckton Mill  Buckton Craven Arms Herefordshire SY7 0JU","Replace existing garden outbuilding with new detached garage/store.   Minor alterations to the house, including replacement of window, porchand carport
","Determination Made"
"N122587/F","Planning Permission","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=122587","Friday 5 October 2012","Buckton and Coxall, Mortimer, Barn at New Park Oil Mill Lane Bucknell Herefordshire ","Change of use of barn from ancillary status to the house to a self-
  contained residential unit.
","Determination Made"
"N103240/FH","Full Householder","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=103240","Tuesday 11 January 2011","Buckton and Coxall, Mortimer, Oakhill  Bucknell Shropshire SY7 0EW","Proposed installation of 4kw ground mounted solar photovoltaic array  comprising 21 panels.
","Determination Made"
