"ID","Type","Link","Publish date","Site address","Description","Status"
"P240348/RM","Approval of Reserved Matters","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=240348","Wednesday 20 March 2024","Hereford, Newton Farm, Ashley Farm Grafton Court Close Grafton Hereford Herefordshire HR2 8BL","Application for approval of reserved matters following outline
       approval 223281(Outline permission for proposed mixed use development
to provide community hub with enhanced recreation facilities includinga 3G pitch, car park and access roads, change of use of land from
    agricultural to allotments and productive gardens new buildings to
   provide changing facilities, classrooms, equipment storage,
          polytunnels, cafe and kitchen) - seeks to respond to the agricultural
side of the development : agricultural to allotments, productive
     garden, equipment storage and polytunnels.
","Valid"
"P232548/J","Works to trees covered by TPO","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=232548","Thursday 24 August 2023","Hereford, Eign Hill, Brockington House Care Community Hafod Road Hereford Herefordshire HR1 1SQ","FIVE DAY NOTICE - 3 Weston Red Cedars; all showing signs of rapid     decline.  One is totally dead and the others are catching up fast.    Requires removal and replanting with similar trees.  1 Hawthorne; deadrequires removal, replant with a Cherry
","Determination Made"
"P223364/XA2","PP - Approval of details reserved by condition","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=223364","Thursday 6 October 2022","Croft and Yarpole, Bircher, Community Field behind the burial ground on U92608 Yarpole Herefordshire ","Application for approval of details reserved by condition 3 attached
 to planning permission 220931.
","Determination Made"
"P202205/AM","Non Material Amendment","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=202205","Wednesday 22 July 2020","Leominster, Leominster West, Residential Development At Barons Cross Cholstrey Road Leominster Herefordshire ","Proposed Non Material Amendment to planning permission 120887
        (Proposed extension of time to Reference Numbers DCNC2005/0917/O,
    DCNC2007/09170/RM and DMNC100122/RM - site for the erection of a
     maximum of 425 new dwelling, a community centre vehicular access and
 associated works) Amendment to Conditions 8 and 10 are sought to
     remove the requirement to secure approval of details by local planningauthority, in order to facilitate the timely implementation of the
   development.
","Determination Made"
"P201008/RM","Approval of Reserved Matters","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=201008","Friday 27 March 2020","Marden, Sutton Walls, Land adjacent to New House Farm Marden Herefordshire  ","Proposed Reserved Matters application following outline approval
     150989 (Proposed residential development of up to 90 dwellings, with
 provision of a site for a community building and associated open
     public space) for the erection of the community building and
         associated works.  (The remainder of the housing development is
      subject to a separate Reserved Matters application 190182)
","Determination Made"
"P192979/RM","Approval of Reserved Matters","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=192979","Friday 30 August 2019","Much Birch, Birch, Land at Tump Lane  Much Birch Hereford ","Application for approval of reserved matters following outline
       approval 130945 (APP/W1850/W/17/3180227) for Appearance, Landscaping, Layout and Scale for the erection of 20 dwellings and associated      community building and associated works.
","Determination Made"
"P190534/AM","Non Material Amendment","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=190534","Friday 15 February 2019","Kington, Kington, 1 High Street  Kington Herefordshire ","Non-material amendment to ref 180730/F (Demolition of rear single
    storey extension and stable blocks to accommodate creation of private courtyard with on site parking. Conversion of ground floor to         community use space comprising artist studio and multimedia           presentation space.  Conversion of first and second floor level livingaccommodation to create 4 dwellings) - The approval planned to retain areas of (what was) concealed brickwork. Upon opening up these areas  no original brickwork remains, it is proposed that the areas of       exposed blockwork are rendered to match though with other parts of theexisting rear facade
","Determination Made"
"P153687/AM","Non Material Amendment","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=153687","Wednesday 27 January 2016","Hereford, Red Hill, Hinton Community Centre Ross Road Hereford Herefordshire HR2 7RJ","Proposed non-material amendment to planning permission ref 152833/CD3
(Proposed extensions and decking area to the rear of the Community
   Centre) - Alteration to Church extension area.  Removal of some
      proposed large doors and addition of new escape door and windows.
","Determination Made"
"P131390/O","Outline","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=131390","Thursday 20 June 2013","Hereford, Belmont - prior 2015, Community Hub at the Oval  Hereford Herefordshire ","New community hub","Determination Made"
"DCC011427/F","Planning Permission","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=011427","Tuesday 13 March 2001","Hereford, Z_Belmont 1998-2003, Newton Farm Community Associat 23 The Oval Newton Farm Estate Hereford HR2 7HG","Proposed extension to rear of Advice Centre to provide meeting room","Determination Made"
