"ID","Type","Link","Publish date","Site address","Description","Status"
"P024066/J","Works to trees covered by TPO","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=024066","Monday 4 August 2003","Grafton, Hollington - prior 2015, Woodlands Grafton Hereford, Herefordshire HR2 8BL","Crown reduce one Oak by approximately 30% lateral branches overhangingproperty at above address","Decision Made"
"DCC021582/F","Planning Permission","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=021582","Thursday 27 February 2003","Grafton, Z_Kingsthorne 1998-2003, Portway Grafton Lane Nr Hereford ","Erection of new dwelling house with garage/garden store.","Decision Made"
"DS023328/O","Outline","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=023328","Friday 27 December 2002","Grafton, Hollington - prior 2015, Cedar Folly Grafton Lane Grafton Herefordshire HR2 8BL","Site for specialist residential accommodation for people over 55.
    (existing hotel use to be retained).
","Appeal Determined"
"DS023379/F","Planning Permission","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=023379","Wednesday 11 December 2002","Grafton, Z_Kingsthorne 1998-2003, 2 Grafton Cottages Grafton Lane Hereford HR2 8ED","Formation of new vehicular access from Grafton Lane to provide        off-street parking space for one car in front garden","Determination Made"
"DS022958/F","Planning Permission","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=022958","Wednesday 9 October 2002","Grafton, Z_Kingsthorne 1998-2003, The Grafton Inn Ross Road Callow, Hereford ","Extensions to kitchen and bar/dining area to include staff toilet &   facility for disabled persons & baby changing.","Determination Made"
"DCC022794/F","Planning Permission","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=022794","Wednesday 4 September 2002","Lower Bullingham, Z_Kingsthorne 1998-2003, Land To The South Of Hereford  ","New access road from A49 north of Grafton Villa extending across land south of Bullinghope and Green Crize, crossing Watery Lane and joiningthe B4399 at Gate House Road.","Determination Made"
"DCC022110/F","Planning Permission","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=022110","Tuesday 9 July 2002","Lower Bullingham, Z_Hollington 1998-2003, Green Crise Farm Green Crise Herefordshire ","Minor revisions to conservatory from previously approved application  CE2002/0891/F for two storey extension.","Determination Made"
"DS021836/F","Planning Permission","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=021836","Tuesday 11 June 2002","Grafton, Z_Kingsthorne 1998-2003, The Graftonbury Garden Hotel Grafton Lane Hereford HR2 8BN","Construction of new vehicular access (revised scheme).","Determination Made"
"DCC020950/F","Planning Permission","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=020950","Friday 22 March 2002","Lower Bullingham, Z_Hollington 1998-2003, Green Crize Farm Green Crize Herefordshire HR2 8AA","Proposed two storey extension","Determination Made"
"DS020505/F","Planning Permission","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=020505","Friday 8 March 2002","Grafton, Z_Kingsthorne 1998-2003, Lakeside House Grafton Lane Hereford HR2 8BW","Building for agricultural machinery.","Determination Made"
"DS020056/F","Planning Permission","https://www.herefordshire.gov.uk/info/200142/planning_services/planning_application_search/details?id=020056","Friday 4 January 2002","Grafton, Z_Kingsthorne 1998-2003, The Graftonbury Garden Hotel Grafton Lane Hereford HR2 8BN","Change of use of staff accommodation/storage buildings to use for     offices (A2).","Determination Made"
