Updated,TT,Transaction Number,Amount,Ap/Ar ID,Ap/Ar ID(T),Period,Expense Area(T),Cipfa(T),Indflag(T)
01/03/2024,GI,3312158,1047.14,HC104379,Ivington Primary School Petty Cash,202412,Schools,Supplies & Services,No
01/03/2024,GI,3312159,1020,HC113047,Redacted,202412,Safeguarding and Family Support,Supplies & Services,No
01/03/2024,GI,3312160,454.4,HC105301,Leintwardine Primary School Petty Cash,202412,Schools,Employees,No
01/03/2024,GI,3312161,486.47,HC101118,Bosbury C E Primary Imprest,202412,Schools,Supplies & Services,No
01/03/2024,GI,3312162,484.39,HC103627,H C Westfield School Imprest,202412,Schools,Premises-Related Expenditure,No
01/03/2024,GI,3312162,1740.78,HC103627,H C Westfield School Imprest,202412,Schools,Supplies & Services,No
01/03/2024,GI,3312181,514.15,HC129573,Redacted,202412,Safeguarding and Family Support,Third Party Payments,Yes
01/03/2024,GI,3312243,1339.42,HC115174,Redacted,202412,Safeguarding and Family Support,Third Party Payments,Yes
01/03/2024,GI,3312247,420,HC132656,Grange House Leisure Ltd t/a The Granary Family Contact Centre,202412,Safeguarding and Family Support,Supplies & Services,No
01/03/2024,GI,3312258,801.5,HC202585,Withington Primary School,202412,Dedicated Schools Grant,Transfer Payments,No
01/03/2024,GI,3312260,960,HC132346,Redacted,202412,Education and Commissioning,Transport-Related Expenditure,Yes
04/03/2024,GI,3312322,604.05,HC101143,Brampton Abbotts CE School Imprest,202412,Schools,Support Services,No
04/03/2024,GI,3312323,664.41,HC105573,Luston C P School Imprest,202412,Schools,Supplies & Services,No
04/03/2024,GI,3312413,5107.06,HC110794,The Steiner Academy Hereford,202412,Strategic Finance,Support Services,No
04/03/2024,GI,3312415,4377.48,HC122135,BAET T/A Bodenham St Michael's CE Primary School,202412,Commissioned Services,Support Services,No
04/03/2024,GI,3312416,3647.9,HC111508,Wigmore High School (Academy),202412,Commissioned Services,Support Services,No
04/03/2024,GI,3312417,2188.74,HC104870,Kingstone High School (Academy),202412,Commissioned Services,Support Services,No
04/03/2024,GI,3312420,24805.72,HC122706,Hereford Sixth Form College Academy Trust,202412,Commissioned Services,Support Services,No
04/03/2024,GI,3312421,5107.06,HC111701,Whitecross Hereford Academy,202412,Commissioned Services,Support Services,No
04/03/2024,GI,3312422,27361.54,HC104727,John Kyrle High School,202412,Commissioned Services,Support Services,No
04/03/2024,GI,3312423,5107.06,HC110083,St Mary's R C High School,202412,Commissioned Services,Support Services,No
04/03/2024,GI,3312424,4377.48,HC104739,John Masefield High School (Academy),202412,Commissioned Services,Support Services,No
04/03/2024,GI,3312425,2193.32,HC104761,Herefordshire Marches Federation-Lord Scudamore,202412,Commissioned Services,Support Services,No
04/03/2024,GI,3312426,6031.63,HC102183,Herefordshire Marches Federation-Kings Caple,202412,Commissioned Services,Support Services,No
04/03/2024,GI,3312427,16449.9,HC102524,Brockhampton Primary School (Academy),202412,Commissioned Services,Support Services,No
05/03/2024,GI,3312724,4185,HC127849,Friends of Castle Green CIC,202412,Holding Codes,Holding Codes,No
05/03/2024,GI,3312725,78354.82,HC103854,Hereford College Of Arts,202412,Holding Codes,Holding Codes,No
05/03/2024,GI,3312728,531.52,HC130597,Redacted,202412,Education and Commissioning,Transport-Related Expenditure,Yes
05/03/2024,GI,3312729,426.36,HC132806,Redacted,202412,Education and Commissioning,Transport-Related Expenditure,Yes
05/03/2024,GI,3312730,421.12,HC132867,Redacted,202412,Education and Commissioning,Transport-Related Expenditure,Yes
05/03/2024,GI,3312805,1524.31,HC111924,Bromyard Community Transport Ltd,202412,"Highways, Environment and Waste",Supplies & Services,No
05/03/2024,GI,3312806,2221.9,HC112080,CVS Ledbury & District (Ledbury Ring & Ride),202412,"Highways, Environment and Waste",Supplies & Services,No
05/03/2024,GI,3312807,1888.54,HC102478,Dore Community Transport,202412,"Highways, Environment and Waste",Supplies & Services,No
05/03/2024,GI,3312808,632.59,HC101381,Hay & District Dial a Ride,202412,"Highways, Environment and Waste",Supplies & Services,No
05/03/2024,GI,3312809,2399.89,HC103982,HVOSS,202412,"Highways, Environment and Waste",Supplies & Services,No
05/03/2024,GI,3312810,702.98,HC101379,Ross Country Cars,202412,"Highways, Environment and Waste",Supplies & Services,No
05/03/2024,GI,3312811,1917.28,HC110743,The Plynlimon Trust Community Car Scheme,202412,"Highways, Environment and Waste",Supplies & Services,No
05/03/2024,GI,3312812,7833.33,HC103982,HVOSS,202412,Talk Community Programme,Third Party Payments,No
05/03/2024,GI,3312813,464,HC200448,Redacted,202412,Physical Disabilities,Third Party Payments,Yes
05/03/2024,GI,3312814,750,HC106831,Redacted,202412,Housing,Premises-Related Expenditure,Yes
05/03/2024,GI,3312815,660,HC108221,Redacted,202412,Housing,Premises-Related Expenditure,Yes
05/03/2024,GI,3312816,624,HC108905,Redacted,202412,Housing,Premises-Related Expenditure,Yes
05/03/2024,GI,3312817,570,HC109338,Redacted,202412,Housing,Premises-Related Expenditure,Yes
05/03/2024,GI,3312818,816,HC110272,Redacted,202412,Housing,Premises-Related Expenditure,No
05/03/2024,GI,3312819,534,HC106104,Redacted,202412,Housing,Premises-Related Expenditure,Yes
05/03/2024,GI,3312820,630,HC116314,Redacted,202412,Housing,Premises-Related Expenditure,Yes
05/03/2024,GI,3312821,660,HC121939,Redacted,202412,Housing,Premises-Related Expenditure,Yes
05/03/2024,GI,3312822,780,HC122259,Redacted,202412,Housing,Premises-Related Expenditure,Yes
05/03/2024,GI,3312823,636,HC106104,Redacted,202412,Housing,Premises-Related Expenditure,Yes
