Date ,TT,Transaction Number,Amount,Supplier No,Supplier Name,Period,Expense Area,Cipfa(T)
19/10/2018,II,3928944,"1,699.75",112331,REDACTED,201907,Dedicated Schools Grant,Supplies & Services
19/10/2018,II,3928946,536.16,112354,REDACTED,201907,Dedicated Schools Grant,Supplies & Services
12/10/2018,II,3928391,"1,700.00",HC100025,2simple Software Ltd,201907,Schools,Supplies & Services
03/10/2018,II,3927417,"3,420.00",HC100090,A J Watkins,201907,Environment and Place,Transport-Related Expenditure
03/10/2018,II,3927418,"1,645.56",HC100090,A J Watkins,201907,Environment and Place,Transport-Related Expenditure
03/10/2018,II,3927421,"1,331.52",HC100090,A J Watkins,201907,Environment and Place,Transport-Related Expenditure
03/10/2018,II,3927422,"2,126.16",HC100090,A J Watkins,201907,Environment and Place,Transport-Related Expenditure
17/10/2018,GI,2584018,"24,200.00",HC100109,HM Revenue & Customs,201907,Holding Codes,Holding Codes
04/10/2018,GI,2580649,"1,230.00",HC100146,Abacus 2000 Nursery School,201907,Dedicated Schools Grant,Transfer Payments
04/10/2018,II,3927678,499.00,HC100165,Supplymeprint.com Ltd T/A ABC,201907,Communities,Supplies & Services
03/10/2018,II,3927443,"1,993.10",HC100192,Ace Coaches & Travel,201907,Environment and Place,Transport-Related Expenditure
19/10/2018,II,3928994,666.67,HC100210,Action Centres Uk Ltd,201907,Schools,Supplies & Services
04/10/2018,II,3927695,"3,000.00",HC100373,Architype Ltd,201907,Schools,Premises-Related Expenditure
09/10/2018,II,3927896,890.00,HC100385,Alliance In Partnership,201907,Schools,Supplies & Services
09/10/2018,II,3927897,824.00,HC100385,Alliance In Partnership,201907,Schools,Supplies & Services
10/10/2018,II,3928107,"1,183.50",HC100385,Alliance In Partnership,201907,Schools,Supplies & Services
11/10/2018,II,3928101,"3,218.50",HC100385,Alliance In Partnership,201907,Schools,Supplies & Services
11/10/2018,II,3927964,"1,948.50",HC100385,Alliance In Partnership,201907,Schools,Supplies & Services
12/10/2018,II,3928406,"2,941.70",HC100385,Alliance In Partnership,201907,Schools,Supplies & Services
12/10/2018,II,3928431,"1,669.80",HC100385,Alliance In Partnership,201907,Schools,Supplies & Services
15/10/2018,II,3928472,"2,438.00",HC100385,Alliance In Partnership,201907,Schools,Supplies & Services
15/10/2018,II,3928338,"1,084.50",HC100385,Alliance In Partnership,201907,Schools,Supplies & Services
15/10/2018,II,3928339,"3,231.00",HC100385,Alliance In Partnership,201907,Schools,Supplies & Services
17/10/2018,II,3928825,"2,556.40",HC100385,Alliance In Partnership,201907,Schools,Supplies & Services
18/10/2018,II,3929310,"1,450.80",HC100385,Alliance In Partnership,201907,Schools,Supplies & Services
18/10/2018,II,3929312,"3,246.24",HC100385,Alliance In Partnership,201907,Schools,Supplies & Services
19/10/2018,II,3928530,"1,836.00",HC100385,Alliance In Partnership,201907,Schools,Supplies & Services
19/10/2018,II,3927875,"2,454.75",HC100385,Alliance In Partnership,201907,Schools,Supplies & Services
19/10/2018,II,3929075,787.70,HC100385,Alliance In Partnership,201907,Schools,Supplies & Services
22/10/2018,II,3929397,"1,711.20",HC100385,Alliance In Partnership,201907,Schools,Supplies & Services
22/10/2018,II,3929398,784.70,HC100385,Alliance In Partnership,201907,Schools,Supplies & Services
22/10/2018,II,3929406,"2,175.80",HC100385,Alliance In Partnership,201907,Schools,Supplies & Services
23/10/2018,II,3929687,"1,027.10",HC100385,Alliance In Partnership,201907,Schools,Supplies & Services
23/10/2018,II,3929688,"1,294.90",HC100385,Alliance In Partnership,201907,Schools,Supplies & Services
23/10/2018,II,3929689,"2,003.30",HC100385,Alliance In Partnership,201907,Schools,Supplies & Services
23/10/2018,II,3929715,554.39,HC100385,Alliance In Partnership,201907,Schools,Supplies & Services
24/10/2018,II,3929311,"3,588.20",HC100385,Alliance In Partnership,201907,Schools,Supplies & Services
25/10/2018,II,3929812,918.00,HC100385,Alliance In Partnership,201907,Schools,Supplies & Services
25/10/2018,II,3929814,"1,593.00",HC100385,Alliance In Partnership,201907,Schools,Supplies & Services
25/10/2018,II,3929487,"2,497.00",HC100385,Alliance In Partnership,201907,Schools,Supplies & Services
25/10/2018,II,3929714,"1,190.25",HC100385,Alliance In Partnership,201907,Schools,Supplies & Services
30/10/2018,II,3930271,"2,886.75",HC100385,Alliance In Partnership,201907,Schools,Supplies & Services
30/10/2018,II,3930294,"10,797.21",HC100385,Alliance In Partnership,201907,Schools,Supplies & Services
30/10/2018,II,3930231,"58,094.15",HC100411,Altodigital Managed Services LTD,201907,Resources,Supplies & Services
04/10/2018,II,3927539,"16,783.10",HC100493,George Youngs Coaches Ltd,201907,Environment and Place,Transport-Related Expenditure
09/10/2018,II,3928069,800.00,HC100495,C M Davies,201907,Education and Commissioning,Transport-Related Expenditure
15/10/2018,II,3928711,960.00,HC100495,C M Davies,201907,Education and Commissioning,Transport-Related Expenditure
03/10/2018,II,3927405,"2,185.00",HC100495,C M Davies,201907,Environment and Place,Transport-Related Expenditure
03/10/2018,II,3927406,"2,470.00",HC100495,C M Davies,201907,Environment and Place,Transport-Related Expenditure
03/10/2018,II,3927448,"2,850.00",HC100495,C M Davies,201907,Environment and Place,Transport-Related Expenditure
04/10/2018,II,3927499,"1,425.00",HC100495,C M Davies,201907,Environment and Place,Transport-Related Expenditure
04/10/2018,II,3927526,"2,850.00",HC100495,C M Davies,201907,Environment and Place,Transport-Related Expenditure
04/10/2018,II,3927527,"1,900.00",HC100495,C M Davies,201907,Environment and Place,Transport-Related Expenditure
