Date Paid,Transaction Number, Amount ,Supplier Name,Period,Expense Area,Cipfa(T),
22/09/2016,2151093,"147,313.06",Addaction,201706,Public Health,Third Party Payments,
14/09/2016,3836846,873.4,Alliance In Partnership,201706,Schools,Supplies & Services,
16/09/2016,4691882,875.25,Alliance In Partnership,201706,Schools,Supplies & Services,
28/09/2016,2151812,440.77,Almeley Primary School Imprest,201706,Schools,Supplies & Services,
21/09/2016,2150988,649,Ashfield Park Primary School,201706,Children & Young People Capital,Capital Income,
21/09/2016,2150754,458.33,Ashperton Primary Academy,201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150820,458.33,Ashperton Primary Academy,201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150890,458.33,Ashperton Primary Academy,201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150891,458.33,Ashperton Primary Academy,201706,Central Childrens Directorate Costs,Support Services,
14/09/2016,2147836,"2,441.53",Aylestone School Imprest A/C,201706,Schools,Supplies & Services,
21/09/2016,2150625,458.33,BAE Trust T/A The Hereford Academy,201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150722,458.33,BAE Trust T/A The Hereford Academy,201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150744,458.33,BAE Trust T/A The Hereford Academy,201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150808,458.33,BAE Trust T/A The Hereford Academy,201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150911,719.17,BAE Trust T/A The Hereford Academy,201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150922,458.33,BAE Trust T/A The Hereford Academy,201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150632,"1,033.33",Barrs Court Academy,201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150633,"1,033.33",Barrs Court Academy,201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150634,"1,033.33",Barrs Court Academy,201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150635,"1,033.33",Barrs Court Academy,201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150636,458.33,Barrs Court Academy,201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150637,719.17,Barrs Court Academy,201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150638,719.17,Barrs Court Academy,201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150639,458.33,Barrs Court Academy,201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150640,719.17,Barrs Court Academy,201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150641,"1,033.33",Barrs Court Academy,201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150642,"1,033.33",Barrs Court Academy,201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150643,719.17,Barrs Court Academy,201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150644,"1,033.33",Barrs Court Academy,201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150645,458.33,Barrs Court Academy,201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150646,"1,399.17",Barrs Court Academy,201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150647,719.17,Barrs Court Academy,201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150648,719.17,Barrs Court Academy,201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150649,"1,033.33",Barrs Court Academy,201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150650,719.17,Barrs Court Academy,201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150651,719.17,Barrs Court Academy,201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150652,458.33,Barrs Court Academy,201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150653,"1,033.33",Barrs Court Academy,201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150654,"1,033.33",Barrs Court Academy,201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150655,719.17,Barrs Court Academy,201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150656,719.17,Barrs Court Academy,201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150657,"1,033.33",Barrs Court Academy,201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150658,"1,033.33",Barrs Court Academy,201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150659,719.17,Barrs Court Academy,201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150660,"1,399.17",Barrs Court Academy,201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150661,"1,033.33",Barrs Court Academy,201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150662,"1,033.33",Barrs Court Academy,201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150663,458.33,Barrs Court Academy,201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150664,719.17,Barrs Court Academy,201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150665,458.33,Barrs Court Academy,201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150666,458.33,Barrs Court Academy,201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150667,458.33,Barrs Court Academy,201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150668,719.17,Barrs Court Academy,201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150669,719.17,Barrs Court Academy,201706,Central Childrens Directorate Costs,Support Services,
21/09/2016,2150670,"1,033.33",Barrs Court Academy,201706,Central Childrens Directorate Costs,Support Services,
