,Date Paid,TT,Transaction Number,Amount,Supplier No,Supplier Name,Period,Expense Area,Cipfa(T),
INSERTED DETAIL,01/04/2016,GI,2094986,790.82,HC101182,Bridstow C.E. Primary School Imprest A/C,201701,Schools,Supplies & Services,
INSERTED DETAIL,01/04/2016,GI,2094987,"852,967.55",HC111603,Worcestershire County Council,201701,Environment and Place,Third Party Payments,
INSERTED DETAIL,01/04/2016,GI,2094990,"859,663.00",HC101300,BT Plc,201701,Communities Capital,Capital Income,
INSERTED DETAIL,06/04/2016,GI,2095199,917.46,HC108165,NYS Corporate,201701,Safeguarding and Family Support,Employees,
INSERTED DETAIL,04/05/2016,GI,2095591,544,HC101389,REDACTED,201701,Adults Operations,Transport-Related Expenditure,
INSERTED DETAIL,04/05/2016,GI,2095594,492,HC107953,Natwest One Card (Direct Debit A/C),201701,Adults Operations,Supplies & Services,
INSERTED DETAIL,04/05/2016,GI,2095594,804.93,HC107953,Natwest One Card (Direct Debit A/C),201701,Environment and Place,Supplies & Services,
INSERTED DETAIL,20/04/2016,GI,2095595,"1,612.48",HC111924,Bromyard Community Transport Ltd,201701,Environment and Place,Supplies & Services,
INSERTED DETAIL,20/04/2016,GI,2095596,"2,268.76",HC112080,CVS Ledbury & District (Ledbury Ring & Ride),201701,Environment and Place,Supplies & Services,
INSERTED DETAIL,20/04/2016,GI,2095597,"1,517.32",HC102478,Dore Community Transport,201701,Environment and Place,Supplies & Services,
INSERTED DETAIL,20/04/2016,GI,2095598,666.55,HC101381,Hay & District Dial a Ride,201701,Environment and Place,Supplies & Services,
INSERTED DETAIL,20/04/2016,GI,2095599,"3,128.72",HC103982,HVOSS,201701,Environment and Place,Supplies & Services,
INSERTED DETAIL,20/04/2016,GI,2095600,"1,739.03",HC101379,Ross Country Cars (Standing Order),201701,Environment and Place,Supplies & Services,
INSERTED DETAIL,20/04/2016,GI,2095601,"2,156.22",HC110743,The Plynlimon Trust Community Car Scheme,201701,Environment and Place,Supplies & Services,
INSERTED DETAIL,07/04/2016,GI,2095602,"41,113.00",HC103869,Wye Valley NHS Trust,201701,Public Health,Third Party Payments,
INSERTED DETAIL,20/04/2016,GI,2095603,"117,687.14",HC107466,Worcestershire Health & Care NHS Trust,201701,Public Health,Third Party Payments,
INSERTED DETAIL,20/04/2016,GI,2095604,"147,522.74",HC120328,Addaction,201701,Public Health,Third Party Payments,
INSERTED DETAIL,09/04/2016,GI,2095605,"66,666.67",HC120107,Hereford Integrated Behaviour Outreach Service,201701,Education and Commissioning,Third Party Payments,
INSERTED DETAIL,09/04/2016,GI,2095606,"1,500.00",HC120107,Hereford Integrated Behaviour Outreach Service,201701,Education and Commissioning,Third Party Payments,
INSERTED DETAIL,09/04/2016,GI,2095607,"18,463.00",HC120107,Hereford Integrated Behaviour Outreach Service,201701,Central Childrens Directorate Costs,Third Party Payments,
INSERTED DETAIL,09/04/2016,GI,2095608,"27,500.00",HC120107,Hereford Integrated Behaviour Outreach Service,201701,Central Childrens Directorate Costs,Third Party Payments,
INSERTED DETAIL,09/04/2016,GI,2095609,600,HC106870,REDACTED,201701,Adults Operations,Premises-Related Expenditure,
INSERTED DETAIL,09/04/2016,GI,2095610,550,HC106831,REDACTED,201701,Adults Operations,Premises-Related Expenditure,
INSERTED DETAIL,09/04/2016,GI,2095611,450,HC109865,REDACTED,201701,Adults Operations,Premises-Related Expenditure,
INSERTED DETAIL,09/04/2016,GI,2095612,450,HC109865,REDACTED,201701,Adults Operations,Premises-Related Expenditure,
INSERTED DETAIL,09/04/2016,GI,2095614,460,HC112055,REDACTED,201701,Adults Operations,Premises-Related Expenditure,
INSERTED DETAIL,09/04/2016,GI,2095615,550,HC108221,REDACTED,201701,Adults Operations,Premises-Related Expenditure,
INSERTED DETAIL,09/04/2016,GI,2095616,480,HC108905,REDACTED,201701,Adults Operations,Premises-Related Expenditure,
INSERTED DETAIL,13/04/2016,GI,2095617,540,HC105416,REDACTED,201701,Adults Operations,Premises-Related Expenditure,
INSERTED DETAIL,09/04/2016,GI,2095618,475,HC109338,REDACTED,201701,Adults Operations,Premises-Related Expenditure,
INSERTED DETAIL,09/04/2016,GI,2095620,600,HC100270,REDACTED,201701,Adults Operations,Premises-Related Expenditure,
INSERTED DETAIL,09/04/2016,GI,2095622,"4,333.33",HC106816,REDACTED,201701,Adults Operations,Premises-Related Expenditure,
INSERTED DETAIL,09/04/2016,GI,2095623,625,HC110272,REDACTED,201701,Adults Operations,Premises-Related Expenditure,
INSERTED DETAIL,09/04/2016,GI,2095624,420,HC106104,REDACTED,201701,Adults Operations,Premises-Related Expenditure,
INSERTED DETAIL,09/04/2016,GI,2095625,600,HC115622,REDACTED,201701,Adults Operations,Premises-Related Expenditure,
INSERTED DETAIL,09/04/2016,GI,2095626,525,HC116314,REDACTED,201701,Adults Operations,Premises-Related Expenditure,
INSERTED DETAIL,13/04/2016,GI,2095627,585,HC119280,REDACTED,201701,Adults Operations,Premises-Related Expenditure,
INSERTED DETAIL,13/04/2016,GI,2095628,500,HC120621,REDACTED,201701,Adults Operations,Premises-Related Expenditure,
INSERTED DETAIL,08/04/2016,GI,2095629,"27,586.31",HC107838,Ethica Resourcing Ltd,201701,Adults Operations,Employees,
INSERTED DETAIL,08/04/2016,GI,2095629,"1,100.47",HC107838,Ethica Resourcing Ltd,201701,Commissioning Adults,Employees,
INSERTED DETAIL,08/04/2016,GI,2095629,852.23,HC107838,Ethica Resourcing Ltd,201701,Education and Commissioning,Employees,
